PARKUR;BISIKLET;MESAFE;MINIMUM_YUKSEKLIK;MAXIMIM_YUKSEKLIK;ZORLUK_DERECESI;ARAC
Balıklıova-Çatalkaya-Mordoğan;Uygun;26;3;16;Kolay;Uygun
Eski Mordoğan-Eğlenhoca-Kösedere-İnecik-Kaynakpınar-Boyabağ;Uygun;27;3;228;Orta;Uygun
Amberseki-Saip-Karaburun Merkez-Bozköy-Tepeboz;Uygun;17;12;196;Kolay;Uygun
Yeni Liman-Hasseki-Sarpıncık-Parlak-Salman;Uygun;20;5;420;Orta;Uygun
Balıklıova-Eğriliman-Küçükbahçe-Yaylaköy-Karaburun Merkez;Uygun;60;2;550;Orta;Uygun
Çeşme-Çiftlik-Ovacık-Alaçatı;Uygun;41;2;124;Orta;Uygun
Zeytinler-Birgi-Barbaros-Kadıovacık-Ildırı;Uygun;26;4;296;Orta;Uygun
Zeytinler-Uzunkuyu-Nohutalan-Germiyan;Uygun;16,5;60;240;Orta;Uygun
Karaköy-Zeytineli-Posköy-Dağovacık;Uygun;26;66;286;Orta;Uygun
Urla Merkez;Uygun;10,5;3;93;Kolay;Uygun
Urla-İskele-Burgaz-Özbek-Yuvaca;Uygun;22;6;230;Orta;Uygun
Kuşçular-Yağcılar-Demirciler;Uygun;35;1;281;Orta;Uygun
Seferihisar-Kavakdere-Orhanlı-Beyler;Uygun;38;25;329;Orta;Uygun
Gölcük-Gödence-Çamtepe-Efemçukuru;Uygun;46;54;956;Orta;Uygun
Güzelbahçe-Küçükkaya-Payamlı-Kavacık;Uygun;20;33;622;Orta;Uygun
Güzelbahçe-Yelki-Çamlı-Bademler-Ulamış;Uygun;29;8;111;Kolay;Uygun
Görece-Dereköy-Akçaköy-Çatalca-Yeniköy-Menderes Merkez;Uygun;25;113;205;Orta;Uygun
Menderes-Küner-Şaşal-Tekeli-Değirmendere-Çamönü-Ataköy;Uygun;34;67;179;Orta;Uygun
Selçuk-Şirince;Uygun;12;19;349;Orta;Uygun
