﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2017-01-02;SEBZE;HAVUC;KG;0.70;1.70;1.20
2017-01-02;SEBZE;ISPANAK;KG;1;2;1.50
2017-01-02;SEBZE;KABAK TAZE;KG;2.30;4.80;3.55
2017-01-02;SEBZE;KABAK  BAL;KG;0.50;1.50;1
2017-01-02;SEBZE;KEREVIZ;KG;0.80;2.50;1.65
2017-01-02;SEBZE;MARUL;ADET;0.90;2.30;1.60
2017-01-02;SEBZE;PATLICAN  UZUN;KG;3;6.50;4.75
2017-01-02;SEBZE;PATLICAN TOPAN;KG;3.50;7.50;5.50
2017-01-02;SEBZE;PATATES;KG;0.40;1.10;0.75
2017-01-02;SEBZE;PANCAR;KG;0.40;1;0.70
2017-01-02;SEBZE;SOGAN   TAZE;KG;3.50;8;5.75
2017-01-02;SEBZE;SOGAN   KURU;KG;0.25;0.75;0.50
2017-01-02;SEBZE;LAHANA  KIRMIZI;KG;0.60;1.50;1.05
2017-01-02;SEBZE;KARNABAHAR;KG;1.30;2.80;2.05
2017-01-02;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2017-01-02;SEBZE;SARIMSAK  KURU;KG;5;12;8.50
2017-01-02;SEBZE;PATATES  CALMA;KG;0.60;1.40;1
2017-01-02;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;2.30;4.80;3.55
2017-01-02;SEBZE;MARUL AYSBERG;ADET;0.60;1.50;1.05
2017-01-02;SEBZE;MANTAR;KG;3;6.50;4.75
2017-01-02;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-01-02;SEBZE;BIBER KIRMIZI;KG;2.30;5.20;3.75
2017-01-02;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-01-02;SEBZE;PIRASA;KG;0.60;1.50;1.05
2017-01-02;SEBZE;PAZI;ADET;0.70;1.80;1.25
2017-01-02;SEBZE;BIBER  KIL ACI;KG;3;7;5
2017-01-02;SEBZE;LAHANA  BURUKSEL;KG;2.50;6;4.25
2017-01-02;SEBZE;DOMATES  SERA;KG;1.50;3;2.25
2017-01-02;SEBZE;SALATALIK  KASA;KG;2.50;4.50;3.50
2017-01-02;SEBZE;DOMATES  SALKIM;KG;2;5;3.50
2017-01-02;SEBZE;MARUL KIVIRCIK;ADET;0.80;2;1.40
2017-01-02;SEBZE;YERELMASI;KG;0.70;1.50;1.10
2017-01-02;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-01-02;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2017-01-02;SEBZE;MARUL LOLOROSSO;ADET;1;2.50;1.75
2017-01-02;SEBZE;DOMATES CHERRY;KG;2;5;3.50
2017-01-02;SEBZE;DOMATES  BEEF;KG;1.50;3.50;2.50
2017-01-02;MEYVE;KIVI  YERLI;KG;1.50;4;2.75
2017-01-02;MEYVE;ÜZÜM  RED GLOBE;KG;1.80;4;2.90
2017-01-02;İTHAL..;ELMA STARKING(İTHAL);KG;2;5;3.50
2017-01-02;SEBZE;SALATALIK  SİLOR;KG;2.50;5;3.75
2017-01-02;MEYVE;ELMA  ARJANTİN;KG;0.60;1.80;1.20
2017-01-02;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-01-02;MEYVE;MANDALİNA SATSUMA;KG;0.40;1;0.70
2017-01-02;MEYVE;AYVA;KG;0.90;3.80;2.35
2017-01-02;MEYVE;ARMUT  S.MARIA;KG;1.50;3.50;2.50
2017-01-02;MEYVE;ELMA  II;KG;0.25;1;0.63
2017-01-02;MEYVE;CILEK;KG;6;12;9
2017-01-02;MEYVE;ELMA  AMASYA;KG;1.70;3.80;2.75
2017-01-02;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2017-01-02;MEYVE;GREYFURT;KG;0.50;1.50;1
2017-01-02;SEBZE;KAVUN  TARLA;KG;1;2;1.50
2017-01-02;MEYVE;NAR;KG;0.80;2.30;1.55
2017-01-02;MEYVE;KESTANE;KG;6;16;11
2017-01-02;MEYVE;MANDALİNA;KG;0.80;2.30;1.55
2017-01-02;MEYVE;MUZ  YERLI;KG;1.50;3.40;2.45
2017-01-02;MEYVE;ÜZÜM  SİYAH  ENFS;KG;3;7;5
2017-01-02;MEYVE;PORTAKAL  MUHT;KG;0.35;1.20;0.78
2017-01-02;İTHAL..;KIVI  İTHAL;KG;2;5;3.50
2017-01-02;MEYVE;LIMON  DOKME;KG;0.70;1.80;1.25
2017-01-02;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.40;0.33
2017-01-02;SEBZE;Y.DEREOTU;BAĞ;0.25;0.40;0.33
2017-01-02;SEBZE;Y.ROKA;BAĞ;0.25;0.40;0.33
2017-01-02;SEBZE;Y.NANE;BAĞ;0.40;0.70;0.55
2017-01-02;MEYVE;ERIK  ANJELIKA;KG;1;3.50;2.25
2017-01-02;İTHAL..;ELMA GSMIT(İTHAL);KG;2;5;3.50
2017-01-02;MEYVE;ELMA  GOLDEN;KG;0.60;1.80;1.20
2017-01-02;MEYVE;ARMUT  MUHT;KG;0.50;1.80;1.15
2017-01-02;İTHAL..;AVAKADO;ADET;1.50;3;2.25
2017-01-02;İTHAL..;ANANAS;ADET;3;6.50;4.75
2017-01-02;İTHAL..;MUZ  ITHAL;KG;3;6;4.50
2017-01-02;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3.50;2.50
