Yıl;İhracat Dolar;İthalat Dolar
2002;2777767302;2288329714
2003;3473936013;3306953300
2004;4110487001;4693703994
2005;4645380999;4986250716
2006;5448577122;5459051000
2007;6431019531;7033573727
2008;7823319177;8313178930
2009;6118729078;6268049345
2010;6682457779;8419249095
2011;8071550001;10621060448
2012;8658628202;10576849608
2013;9484107511;10366784315
2014;9615988405;9931125873
2015;8108512637;8695608808
2016;8330121972;8811052220
2017;9253967664;9832569265
2018;10164080031;9088693119
2019;10108128278;7439030749
2020;9880026043;7285480696
2021;12678505212;9505004670
2022;14218045307;11393773410
