YIL;DUSUK_TEKNOLOJILI_URUNLER;ORTA_DUSUK_TEKNOLOJILI_URUNLER;ORTA_YUKSEK_TEKNOLOJILI_URUNLER;YUKSEK_TEKNOLOJILI_URUNLER
2009;1135383276;1773397955;2239930477;172709868
2010;1407551603;2029127771;3426631963;215820194
2011;1657957690;2640957451;4455583972;272403545
2012;1746530975;2713199687;4131076294;252605156
2013;1860581365;2674654707;4019836438;310228803
2014;1923195728;2279147558;3706377777;350244883
2015;1636650362;2071639039;3374670361;307842813
2016;1680137042;1821070540;3533041915;390044205
2017;1789276107;2258693715;3579469751;374849884
2018;1731741807;2191626224;3183261165;289884160
2019;1512587333;1444653069;2726863431;245249253
2020;2120173559;1585223303;3240872791;229430974
2021;2376925563;1988357228;4292781160;276360663
2022;3250297999;2659298012;5215466868;329862169
