YIL;ILCE;KIZ;ERKEK;TOPLAM
2019;Aliağa;0;0;0
2019;Balçova;0;0;0
2019;Bayındır;0;0;0
2019;Bayraklı;3;0;3
2019;Bergama;0;0;0
2019;Beydağ;0;0;0
2019;Bornova;16;9;25
2019;Buca;2;2;4
2019;Çeşme;0;0;0
2019;Çiğli ;26;12;38
2019;Dikili ;0;0;0
2019;Foça;0;0;0
2019;Gaziemir;0;2;3
2019;Güzelbahçe;;;
2019;Karabağlar;23;15;38
2019;Karaburun;;;
2019;Karşıyaka;14;13;26
2019;Kemalpaşa;3;4;7
2019;Kınık;0;0;0
2019;Kiraz ;0;0;0
2019;Konak;38;27;65
2019;Menderes;0;0;0
2019;Menemen;0;0;0
2019;Narlıdere;0;0;0
2019;Ödemiş;0;0;0
2019;Seferihisar;0;0;0
2019;Selçuk;0;0;0
2019;Tire;0;0;0
2019;Torbalı;0;0;0
2019;Urla;0;0;0
2019;Adres Bilgisine Ulaşılamayan;2;0;2
2020;Aliağa;0;0;0
2020;Balçova;1;1;2
2020;Bayındır;0;0;0
2020;Bayraklı;4;1;5
2020;Bergama;0;0;0
2020;Beydağ;0;0;0
2020;Bornova;16;6;22
2020;Buca;19;18;37
2020;Çeşme;0;0;0
2020;Çiğli ;29;31;60
2020;Dikili ;0;0;0
2020;Foça;1;1;2
2020;Gaziemir;1;2;3
2020;Güzelbahçe;0;0;0
2020;Karabağlar;45;36;81
2020;Karaburun;0;0;0
2020;Karşıyaka;32;29;61
2020;Kemalpaşa;0;0;0
2020;Kınık;0;0;0
2020;Kiraz ;0;0;0
2020;Konak;34;40;74
2020;Menderes;0;0;0
2020;Menemen;1;1;2
2020;Narlıdere;0;1;1
2020;Ödemiş;0;0;0
2020;Seferihisar;0;0;0
2020;Selçuk;0;0;0
2020;Tire;0;0;0
2020;Torbalı;0;0;0
2020;Urla;0;0;0
2020;Adres Bilgisine Ulaşılamayan;0;1;1
2021;Balçova;1;0;1
2021;Bayraklı;2;2;4
2021;Bornova;3;2;5
2021;Buca;1;2;3
2021;Karabağlar;11;8;19
2021;Karşıyaka;2;0;2
2021;Konak;50;58;108
2022;Aliağa;1;0;1
2022;Bayraklı;5;9;14
2022;Bornova;10;17;27
2022;Buca;5;4;9
2022;Çiğli;1;0;1
2022;Karabağlar;31;35;66
2022;Karşıyaka;0;1;1
2022;Konak;55;61;116
2022;Torbalı;1;0;1
2023;Balçova;0;2;2
2023;Bayraklı;0;9;9
2023;Bornova;57;70;127
2023;Buca;10;10;20
2023;Karabağlar;48;55;103
2023;Karşıyaka;8;6;14
2023;Konak;194;158;352
2023;Urla;1;0;1
2023;Bozyaka;1;0;1
2023;Çiğli;1;0;1
2023;Menemen;0;1;1
2023;Gaziemir;1;4;5
2023;Narlıdere;0;1;1
2023;Torbalı;1;0;1
2023;Güzelbahçe;0;1;1
