﻿YIL;AY;IZMIR_METROSU;KARSIYAKA_TRAMVAYI;KONAK_TRAMVAYI
2017;1;0,58;-;-
2017;2;0,52;-;-
2017;3;0,47;-;-
2017;4;0,44;-;-
2017;5;0,49;-;-
2017;6;0,57;-;-
2017;7;0,60;-;-
2017;8;0,61;-;-
2017;9;0,55;-;-
2017;10;0,48;-;-
2017;11;0,45;-;-
2017;12;0,49;-;-
2018;1;0,53;0,53;-
2018;2;0,50;0,54;-
2018;3;0,48;0,45;-
2018;4;0,47;0,43;-
2018;5;0,52;0,44;-
2018;6;0,59;0,56;-
2018;7;0,59;0,64;0,46
2018;8;0,69;0,65;0,44
2018;9;0,54;0,50;0,33
2018;10;0,46;0,39;0,27
2018;11;0,45;0,43;0,27
2018;12;0,51;0,48;0,29
2019;1;0,59;0,56;0,36
2019;2;0,50;0,47;0,28
2019;3;0,45;0,42;0,25
2019;4;0,45;0,40;0,24
2019;5;0,47;0,42;0,27
2019;6;0,57;0,58;0,35
2019;7;0,56;0,61;0,33
2019;8;0,63;0,67;0,35
2019;9;0,53;0,46;0,26
2019;10;0,47;0,55;0,24
2019;11;0,47;0,37;0,26
2019;12;0,46;0,37;0,28
2020;1;0,52;0,44;0,31
2020;2;0,48;0,41;0,27
2020;3;0,68;0,69;0,42
2020;4;2,03;5,94;1,77
2020;5;1,56;4,23;1,34
2020;6;0,91;1,28;0,67
2020;7;0,89;1,70;0,62
2020;8;0,88;1,04;0,60
2020;9;0,87;0,91;0,54
2020;10;0,95;0,67;0,44
2020;11;1,03;1,00;0,58
2020;12;1,20;1,67;0,86
2021;1;1,19;1,83;0,92
2021;2;1,01;1,37;0,72
2021;3;0,81;0,91;0,51
2021;4;0,78;1,12;0,58
2021;5;1,30;1,75;0,82
2021;6;0,75;0,82;0,52
2021;7;0,78;0,84;0,58
2021;8;0,70;0,80;0,53
2021;9;0,65;0,59;0,37
2021;10;0,58;0,50;0,33
2021;11;0,55;0,71;0,34
2021;12;0,56;0,59;0,41
2022;1;0,62;0,68;0,47
2022;2;0,59;0,55;0,38
2022;3;0,51;0,52;0,35
2022;4;0,50;0,44;0,29
2022;5;0,51;0,49;0,32
2022;6;0,51;0,49;0,34
2022;7;0,64;0,66;0,47
2022;8;0,61;0,56;0,40
2022;9;0,53;0,35;0,30
2022;10;0,45;0,40;0,25
2022;11;0,46;0,40;0,26
2022;12;0,45;0,41;0,27
2023;1;0,48;0,40;0,30
2023;2;0,56;0,45;0,33
2023;3;0,51;0,42;0,26
2023;4;0,53;0,43;0,27
2023;5;0,47;0,39;0,25
2023;6;0,54;0,51;0,33
2023;7;0,59;0,71;0,40
2023;8;0,60;0,67;0,38
2023;9;0,55;0,56;0,29
2023;10;0,44;0,46;0,26
2023;11;0,45;0,45;0,28
2023;12;0,44;0,41;0,25
2024;1;0,51;0,58;0,31
2024;2;0,45;0,60;0,25
