﻿YILI;STAJ_DONEMI;CINSIYETI;OKUL_TURU;OKUL_ADI;BOLUM;SINIFI;STAJ_YERI;STAJ_SURESI;STAJYER_SAYISI
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);İNŞAAT TEKNİKERLİĞİ;1;BAKIM ONARIM VE ALTYAPI ŞUBE MÜDÜRLÜĞÜ(PASİF);20;4
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);İNŞAAT TEKNİKERLİĞİ;2;BAKIM ONARIM VE ALTYAPI ŞUBE MÜDÜRLÜĞÜ(PASİF);20;4
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);ACİL YARDIM VE AFET YÖNETİMİ;2;;30;1
2010;Yaz;ERKEK;Üniversite;ÇANAKKALE 18 MART ÜNİVERSİTESİ;ACİL YARDIM VE AFET YÖNETİMİ;3;;20;2
2010;Yaz;ERKEK;Üniversite;CUMHURİYET ÜNİVERSİTESİ (SİVAS);BANKACILIK VE FİNANS;3;MAAŞ TAHAKKUK ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;BİLGİSAYAR MÜHENDİSLİĞİ;3;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;ERKEK;Üniversite;İZMİR YÜKSEK TEKNOLOJİ ENSTİTÜSÜ;BİLGİSAYAR MÜHENDİSLİĞİ;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;ERKEK;Üniversite;MERSİN ÜNİVERSİTESİ;BİLGİSAYAR OPERATÖRLÜĞÜ;3;MAL ALIMLARI  ŞUBE MÜDÜRLÜĞÜ;40;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);BİLGİSAYAR PROGRAMCILIĞI;1;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);BİLGİSAYAR PROGRAMCILIĞI;2;SOSYAL PROJ. VE HİZ. SOR. DAİRE BAŞKANLIĞI;30;1
2010;Yaz;ERKEK;Üniversite;SÜLEYMAN DEMİREL ÜNİVERSİTESİ (ISPARTA);BİLGİSAYAR PROGRAMCILIĞI;2;SOSYAL PROJ. VE HİZ. SOR. DAİRE BAŞKANLIĞI;30;1
2010;Yaz;ERKEK;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;BİLGİSAYAR PROGRAMCILIĞI;2;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;2
2010;Yaz;ERKEK;Üniversite;İZMİR YÜKSEK TEKNOLOJİ ENSTİTÜSÜ;BİLGİSAYAR PROGRAMCILIĞI;2;SOSYAL PROJ. VE HİZ. SOR. DAİRE BAŞKANLIĞI;20;4
2010;Yaz;ERKEK;Üniversite;MUĞLA ÜNİVERSİTESİ;BİLGİSAYAR SİSTEMLERİ VE AĞLARI;3;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;40;1
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);BİLİŞİM SİSTEMLERİ MÜHENDİSLİĞİ;3;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BÜRO YÖNETİMİ VE SEKRETERLİK;2;MAL ALIMLARI  ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BÜRO YÖNETİMİ VE SEKRETERLİK;2;YAPI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BÜRO YÖNETİMİ VE SEKRETERLİK;2;İŞÇİ PERSONEL ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;GİRESUN ÜNİVERSİTESİ;BÜRO YÖNETİMİ VE SEKRETERLİK;1;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;30;2
2010;Yaz;ERKEK;Üniversite;KOCAELİ ÜNİVERSİTESİ;BÜRO YÖNETİMİ VE SEKRETERLİK;1;SOSYAL PROJELER VE ENGELLİ HİZMETLERİ ŞB MÜDÜRLÜĞÜ(PASİF);30;2
2010;Yaz;ERKEK;Üniversite;İZMİR YÜKSEK TEKNOLOJİ ENSTİTÜSÜ;COĞRAFİ BİLGİ SİSTEMLERİ;3;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;4
2010;Yaz;ERKEK;Üniversite;AKDENİZ ÜNİVERSİTESİ (ANTALYA);TÜRK DİLİ VE EDEBİYATI ÖĞRETMENLİĞİ;2;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);TÜRK DİLİ VE EDEBİYATI ÖĞRETMENLİĞİ;2;ÇEVRE KORUMA VE KONTROL ŞUBE MÜDÜRLÜĞÜ;20;1
