TARIH;GERCEKLESEN_URETIM
1.04.2023;466,69
2.04.2023;467,07
3.04.2023;465,74
4.04.2023;467,35
5.04.2023;466,23
6.04.2023;466,95
7.04.2023;465,98
8.04.2023;467,63
9.04.2023;468,65
10.04.2023;467,35
11.04.2023;467,99
12.04.2023;467,79
13.04.2023;447,52
14.04.2023;468,43
15.04.2023;469,28
16.04.2023;470,29
17.04.2023;468,16
18.04.2023;468,01
19.04.2023;468,13
20.04.2023;468,70
21.04.2023;470,24
22.04.2023;470,10
23.04.2023;469,42
24.04.2023;467,98
25.04.2023;466,76
26.04.2023;468,15
27.04.2023;466,28
28.04.2023;466,82
29.04.2023;463,10
30.04.2023;466,15
1.05.2023;456,99
2.05.2023;466,28
3.05.2023;467,09
4.05.2023;462,53
5.05.2023;471,18
6.05.2023;468,89
7.05.2023;471,83
8.05.2023;471,32
9.05.2023;469,95
10.05.2023;471,05
11.05.2023;468,53
12.05.2023;468,16
13.05.2023;468,81
14.05.2023;470,42
15.05.2023;464,81
16.05.2023;464,23
17.05.2023;462,08
18.05.2023;468,07
19.05.2023;455,29
20.05.2023;460,76
21.05.2023;462,93
22.05.2023;466,31
23.05.2023;468,80
24.05.2023;468,59
25.05.2023;469,25
26.05.2023;467,94
27.05.2023;468,37
28.05.2023;468,48
29.05.2023;466,60
30.05.2023;470,97
31.05.2023;410,99
1.06.2023;467,21
2.06.2023;463,60
3.06.2023;468,52
4.06.2023;469,54
5.06.2023;470,88
6.06.2023;467,65
7.06.2023;468,66
8.06.2023;465,41
9.06.2023;466,72
10.06.2023;467,85
11.06.2023;471,92
12.06.2023;469,29
13.06.2023;467,96
14.06.2023;468,65
15.06.2023;464,23
16.06.2023;463,12
17.06.2023;466,49
18.06.2023;470,35
19.06.2023;458,18
20.06.2023;467,95
21.06.2023;470,55
22.06.2023;469,99
23.06.2023;469,63
24.06.2023;472,81
25.06.2023;473,07
26.06.2023;471,73
27.06.2023;467,91
28.06.2023;460,80
29.06.2023;469,69
30.06.2023;473,76
1.07.2023;474,14
2.07.2023;468,16
3.07.2023;468,00
4.07.2023;466,92
5.07.2023;466,88
6.07.2023;466,89
7.07.2023;464,62
8.07.2023;464,81
9.07.2023;467,81
10.07.2023;467,46
11.07.2023;465,89
12.07.2023;464,33
13.07.2023;463,56
14.07.2023;464,77
15.07.2023;466,35
16.07.2023;472,76
17.07.2023;471,31
18.07.2023;467,33
19.07.2023;463,99
20.07.2023;465,34
21.07.2023;465,70
22.07.2023;464,43
23.07.2023;466,33
24.07.2023;466,86
25.07.2023;464,88
26.07.2023;459,60
27.07.2023;465,38
28.07.2023;466,88
29.07.2023;466,74
30.07.2023;467,79
31.07.2023;466,17
1.08.2023;465,48
2.08.2023;465,49
3.08.2023;463,41
4.08.2023;465,65
5.08.2023;458,56
6.08.2023;455,25
7.08.2023;448,11
8.08.2023;466,12
9.08.2023;466,32
10.08.2023;466,04
11.08.2023;464,77
12.08.2023;464,78
13.08.2023;467,77
14.08.2023;464,25
15.08.2023;463,16
16.08.2023;461,50
17.08.2023;461,00
18.08.2023;461,13
19.08.2023;463,62
20.08.2023;464,35
21.08.2023;459,85
22.08.2023;460,11
23.08.2023;458,42
24.08.2023;452,80
25.08.2023;454,60
26.08.2023;451,26
27.08.2023;451,09
28.08.2023;447,17
29.08.2023;440,93
30.08.2023;438,34
