﻿YIL;AY;ILCE;MAHALLE;KISIRLASTIRMA_NOKTALARI;KOPEK;KEDI;TOPLAM_ADET
2020;1;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;401
2020;1;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;145
2020;2;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;343
2020;2;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;299
2020;3;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;372
2020;3;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;154
2020;4;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;195
2020;4;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;110
2020;5;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;251
2020;5;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;88
2020;6;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;380
2020;6;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;149
2020;7;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;305
2020;7;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;106
2020;8;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;301
2020;8;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;200
2020;9;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;188
2020;9;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;164
2020;10;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;320
2020;10;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;180
2020;11;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;350
2020;11;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;131
2020;12;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;415
2020;12;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;145
2021;1;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;512
2021;1;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;137
2021;1;İlçe Hizmet Birimleri;;;;;717
2021;2;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;520
2021;2;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;180
2021;2;İlçe Hizmet Birimleri;;;;;947
2021;3;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;556
2021;3;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;155
2021;3;İlçe Hizmet Birimleri;;;;;990
2021;4;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;474
2021;4;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;164
2021;4;İlçe Hizmet Birimleri;;;;;905
2021;5;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;425
2021;5;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;132
2021;5;İlçe Hizmet Birimleri;;;;;552
2021;6;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;505
2021;6;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;118
2021;6;İlçe Hizmet Birimleri;;;;;815
2021;7;Konak;;Veteriner işleri Küçük Hayvan polikliniği;;;334
2021;7;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;252
2021;7;İlçe Hizmet Birimleri;;;;;542
2021;8;Konak;;Veteriner işleri Küçük Hayvan polikliniği;;;416
2021;8;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;115
2021;8;İlçe Hizmet Birimleri;;;;;428
2021;9;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;469
2021;9;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;76
2021;9;İlçe Hizmet Birimleri;;;;;996
2021;10;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;511
2021;10;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;78
2021;10;İlçe Hizmet Birimleri;;;;;1028
2021;11;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;578
2021;11;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;95
2021;11;İlçe Hizmet Birimleri;;;;;970
2021;12;Konak;Alsancak;Veteriner işleri Küçük Hayvan polikliniği;;;587
2021;12;İlçe Hizmet Birimleri;;;;;796
2021;12;Bornova;Işıkkent;Işıkkent- seyrek Köpek Bakımevi;;;64
2022;1;Konak;Alsancak;;0;566;566
2022;1;Bornova;Işıkkent;Işıkkent Köpek Bakımevi;77;0;77
2022;1;Menemen;Seyrek;Seyrek Köpek Bakımevi;5;0;5
2022;1;İlçe Hizmet Birimleri;;;398;250;648
2022;2;Konak;Alsancak;;0;562;562
2022;2;Bornova;Işıkkent;Işıkkent Köpek Bakımevi;71;0;71
2022;2;Menemen;Seyrek;Seyrek Köpek Bakımevi;5;5;10
2022;2;İlçe Hizmet Birimleri;;;438;383;821
2022;3;Konak;Alsancak;;3;567;570
2022;3;Bornova;Işıkkent;Işıkkent Köpek Bakımevi;25;0;25
2022;3;Menemen;Seyrek;Seyrek Köpek Bakımevi;18;9;27
2022;3;İlçe Hizmet Birimleri;;;315;0;315
