ILCE;YIL;DONEM_1;DONEM_2
Aliağa;2009;450;0
Bayındır;2009;21147;0
Bayraklı;2009;0;0
Bergama;2009;0;0
Beydağ ;2009;0;0
Bornova;2009;0;0
Buca;2009;6957;0
Çeşme;2009;0;0
Çiğli;2009;0;0
Dikili;2009;0;0
Foça;2009;0;0
Güzelbahçe;2009;0;0
Karabağlar ;2009;965;0
Karaburun;2009;0;0
Karşıkaya;2009;0;0
Kemalpaşa;2009;28213;0
Kınık;2009;0;0
Kiraz;2009;0;0
Konak;2009;1065;0
Menderes;2009;46202;0
Menemen;2009;10341;0
Ödemiş;2009;0;0
Seferihisar;2009;3795;0
Selçuk;2009;0;0
Tire;2009;0;0
Torbalı;2009;14681;0
Urla;2009;3625;0
Aliağa;2010;0;0
Bayındır;2010;29080;0
Bayraklı;2010;0;0
Bergama;2010;0;0
Beydağ ;2010;0;0
Bornova;2010;975;0
Buca;2010;0;0
Çeşme;2010;0;0
Çiğli;2010;0;0
Dikili;2010;0;0
Foça;2010;2705;0
Güzelbahçe;2010;0;0
Karabağlar ;2010;0;0
Karaburun;2010;0;0
Karşıyaka;2010;1410;0
Kemalpaşa;2010;45940;0
Kınık;2010;0;0
Kiraz;2010;0;0
Konak;2010;0;0
Menderes;2010;30515;0
Menemen;2010;8790;0
Ödemiş;2010;0;0
Seferihisar;2010;750;0
Selçuk;2010;270;0
Tire;2010;0;0
Torbalı;2010;0;0
Urla;2010;840;0
Aliağa;2014;0;0
Bayındır;2014;9658;0
Bayraklı;2014;525;0
Bergama;2014;228829;0
Beydağ ;2014;54127;0
Bornova;2014;14120;0
Buca;2014;12185;0
Çeşme;2014;2285;0
Çiğli;2014;0;0
Dikili;2014;28167;0
Foça;2014;0;0
Güzelbahçe;2014;1173;0
Karabağlar ;2014;3000;0
Karaburun;2014;11885;0
Karşıyaka;2014;1200;0
Kemalpaşa;2014;0;0
Kınık;2014;81240;0
Kiraz;2014;82455;0
Konak;2014;0;0
Menderes;2014;0;0
Menemen;2014;0;0
Ödemiş;2014;130656;0
Seferihisar;2014;0;0
Selçuk;2014;5885;0
Tire;2014;53570;0
Torbalı;2014;0;0
Urla;2014;1410;0
Aliağa;2015;17000;0
Bayındır;2015;72440;0
Bayraklı;2015;0;0
Bergama;2015;102245;0
Beydağ ;2015;73026;0
Bornova;2015;0;0
Buca;2015;0;0
Çeşme;2015;350;0
Çiğli;2015;0;0
Dikili;2015;14775;0
Foça;2015;11480;0
Güzelbahçe;2015;1125;0
Karabağlar ;2015;875;0
Karaburun;2015;500;0
Karşıyaka;2015;0;0
Kemalpaşa;2015;115520;0
Kınık;2015;23535;0
Kiraz;2015;165530;0
Konak;2015;0;0
Menderes;2015;49610;0
Menemen;2015;53735;0
Ödemiş;2015;185500;0
Seferihisar;2015;20120;0
Selçuk;2015;24340;0
Tire;2015;115750;0
Torbalı;2015;34065;0
Urla;2015;22080;0
Aliağa;2016;2700;3085
Bayındır;2016;4750;13115
Bayraklı;2016;855;0
Bergama;2016;11231;16415
Beydağ ;2016;0;22885
Bornova;2016;0;2150
Buca;2016;10850;3090
Çeşme;2016;475;200
Çiğli;2016;0;0
Dikili;2016;6825;800
Foça;2016;2625;1300
Güzelbahçe;2016;0;650
Karabağlar ;2016;0;0
Karaburun;2016;675;350
Karşıyaka;2016;0;0
Kemalpaşa;2016;12750;21015
Kınık;2016;6875;7155
Kiraz;2016;5940;37795
Konak;2016;0;0
Menderes;2016;8575;13085
Menemen;2016;7875;6887
Ödemiş;2016;14755;32300
Seferihisar;2016;3800;6770
Selçuk;2016;3275;8240
Tire;2016;3580;23675
Torbalı;2016;4875;3060
Urla;2016;5050;708
Aliağa;2017;5040;3190
Bayındır;2017;7925;11645
Bayraklı;2017;0;0
Bergama;2017;42385;19420
Beydağ ;2017;25055;22080
Bornova;2017;3175;1645
Buca;2017;7800;1930
Çeşme;2017;300;290
Çiğli;2017;0;0
Dikili;2017;15450;1250
Foça;2017;8000;700
Güzelbahçe;2017;50;1140
Karabağlar ;2017;0;0
Karaburun;2017;625;1390
Karşıyaka;2017;0;0
Kemalpaşa;2017;34650;26480
Kınık;2017;24200;10355
Kiraz;2017;50745;34975
Konak;2017;0;0
Menderes;2017;28800;11930
Menemen;2017;26600;5910
Ödemiş;2017;62520;24115
Seferihisar;2017;7725;9635
Selçuk;2017;8765;7085
Tire;2017;23125;23360
Torbalı;2017;13850;3845
Urla;2017;3925;1905
Aliağa;2018;6375;2165
Bayındır;2018;12075;12915
Bayraklı;2018;0;0
Bergama;2018;52700;14110
Beydağ ;2018;29875;17860
Bornova;2018;2465;1665
Buca;2018;5525;2075
Çeşme;2018;1350;195
Çiğli;2018;125;0
Dikili;2018;25100;955
Foça;2018;8450;550
Güzelbahçe;2018;625;390
Karabağlar ;2018;0;0
Karaburun;2018;720;2200
Karşıyaka;2018;0;0
Kemalpaşa;2018;39970;22295
Kınık;2018;34600;7730
