﻿_id,YIL,AY,IZMIR_METROSU,KARSIYAKA_TRAMVAYI,KONAK_TRAMVAYI
1,2020,1,177,-6,-12
2,2020,2,112,-5,-20
3,2020,3,234,-11,-10
4,2020,4,-7070,0,65
5,2020,5,692,24,768
6,2020,6,153,56,281
7,2020,7,61,233,583
8,2020,8,489,291,620
9,2020,9,1108,237,458
10,2020,10,158,-6,-43
11,2020,11,456,6,63
12,2020,12,777,-2,-10
13,2021,1,162,3,0
14,2021,2,146,15,-27
15,2021,3,245,302,44
16,2021,4,183,60,-4
17,2021,5,174,123,40
18,2021,6,184,220,-48
19,2021,7,167,73,-19
20,2021,8,179,-7,-54
21,2021,9,202,111,-47
22,2021,10,196,18,-46
23,2021,11,214,26,-13
24,2021,12,155,32,-43
25,2022,1,158,12,-29
26,2022,2,161,4,-11
27,2022,3,166,29,-120
28,2022,4,167,10,-19
29,2022,5,127,-19,-13
30,2022,6,153,-5,-10
31,2022,7,92,-5,-2
32,2022,8,92,-3,4
33,2022,9,220,9,-54
34,2022,10,139,-4,-17
35,2022,11,134,0,-18
36,2022,12,-16,3,-46
37,2023,1,14,32,-6
38,2023,2,40,36,-17
39,2023,3,48,-4,-13
40,2023,4,24,4,-27
41,2023,5,27,7,-10
42,2023,6,101,-2,-8
43,2023,7,213,-6,-17
44,2023,8,26,-3,-28
45,2023,9,39,-5,10
46,2023,10,164,44,-34
47,2023,11,150,-2,-24
48,2023,12,233,-5,-54
49,2024,1,200,32,-6
50,2024,2,199,-46,-47
51,2024,3,283,-29,-67
