﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2008-01-01;SEBZE;MARUL AYSBERG;ADET;0.50;1.30;0.90
2008-01-01;SEBZE;MANTAR;KG;1.50;3;2.25
2008-01-01;SEBZE;LAHANA  BEYAZ;KG;0.30;0.70;0.50
2008-01-01;SEBZE;PIRASA;KG;0.25;0.50;0.38
2008-01-01;SEBZE;LAHANA  BURUKSEL;KG;1;2;1.50
2008-01-01;SEBZE;DOMATES  SERA;KG;0.60;1.40;1
2008-01-01;SEBZE;DOMATES  SALKIM;KG;1.50;2.50;2
2008-01-01;SEBZE;MARUL KIVIRCIK;ADET;0.40;0.80;0.60
2008-01-01;MEYVE;ARMUT  DEVECI;KG;1.50;3.30;2.40
2008-01-01;SEBZE;SOGAN   TAZE;KG;1.70;2.50;2.10
2008-01-01;SEBZE;KARNABAHAR;KG;0.40;0.90;0.65
2008-01-01;SEBZE;SARIMSAK  KURU;KG;1.50;6;3.75
2008-01-01;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1;1.50;1.25
2008-01-01;SEBZE;SOGAN   KIRMIZI;KG;0.50;1;0.75
2008-01-01;SEBZE;BIBER  KIL ACI;KG;2;4;3
2008-01-01;SEBZE;SALATALIK  KASA;KG;0.70;1.30;1
2008-01-01;SEBZE;YERELMASI;KG;0.40;0.80;0.60
2008-01-01;MEYVE;KIVI  YERLI;KG;1;2.80;1.90
2008-01-01;MEYVE;AYVA;KG;1;2.50;1.75
2008-01-01;MEYVE;ELMA  STARKING;KG;0.50;1.50;1
2008-01-01;MEYVE;NAR;KG;1;1.80;1.40
2008-01-01;MEYVE;MANDALİNA;KG;0.40;1.50;0.95
2008-01-01;MEYVE;ÜZÜM  RAZAKI;KG;1.30;2.50;1.90
2008-01-01;MEYVE;LIMON  KASA;KG;1;2.25;1.63
2008-01-01;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-01-01;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-01-01;İTHAL..;ELMA GSMIT(İTHAL);KG;2;3.50;2.75
2008-01-01;İTHAL..;AVAKADO;ADET;1;1.50;1.25
2008-01-01;İTHAL..;MUZ  ITHAL;KG;1.80;2.70;2.25
2008-01-01;MEYVE;CENNET ELMASI;KG;0.50;1.70;1.10
2008-01-01;SEBZE;BIBER  SIVRI;KG;1;1.80;1.40
2008-01-01;SEBZE;FASULYE   AYSE;KG;1.50;2.50;2
2008-01-01;SEBZE;HAVUC;KG;0.20;0.60;0.40
2008-01-01;SEBZE;KABAK  BAL;KG;0.40;1;0.70
2008-01-01;SEBZE;MARUL;ADET;0.30;0.85;0.58
2008-01-01;SEBZE;PATLICAN TOPAN;KG;2;3.50;2.75
2008-01-01;MEYVE;ARMUT  S.MARIA;KG;1;2;1.50
2008-01-01;MEYVE;CILEK;KG;1.50;4;2.75
2008-01-01;MEYVE;GREYFURT;KG;0.35;0.80;0.58
2008-01-01;SEBZE;KAVUN  TARLA;KG;0.70;1.80;1.25
2008-01-01;MEYVE;KESTANE;KG;3;6;4.50
2008-01-01;MEYVE;MUZ  YERLI;KG;1.20;2;1.60
2008-01-01;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2;4;3
2008-01-01;MEYVE;PORTAKAL  MUHT;KG;0.50;1.30;0.90
2008-01-01;İTHAL..;KIVI  İTHAL;KG;2;3.50;2.75
2008-01-01;MEYVE;LIMON  DOKME;KG;0.75;1.50;1.13
2008-01-01;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-01-01;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-01-01;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-01-01;MEYVE;ERIK  ANJELIKA;KG;2;4;3
2008-01-01;MEYVE;ELMA  GOLDEN;KG;0.50;1.30;0.90
2008-01-01;MEYVE;ARMUT  MUHT;KG;0.50;1.70;1.10
2008-01-01;İTHAL..;ANANAS;ADET;3;5;4
2008-01-01;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-01-01;SEBZE;BROKOLI;KG;0.40;1;0.70
2008-01-01;MEYVE;MUŞMULA;KG;1;2;1.50
2008-01-01;SEBZE;BAKLA;KG;1;1.50;1.25
2008-01-01;SEBZE;BIBER  DOLMA;KG;1.50;2;1.75
2008-01-01;SEBZE;DOMATES  TARLA;KG;0.30;0.80;0.55
2008-01-01;SEBZE;FASULYE   CALI;KG;2;4;3
2008-01-01;SEBZE;FASULYE   BARBUN;KG;1.50;3.50;2.50
2008-01-01;SEBZE;ISPANAK;KG;0.40;1;0.70
2008-01-01;SEBZE;KABAK TAZE;KG;0.60;1.20;0.90
2008-01-01;SEBZE;KEREVIZ;KG;0.30;1;0.65
2008-01-01;SEBZE;SALATALIK  TORBA;KG;0.50;0.90;0.70
2008-01-01;SEBZE;PATLICAN  UZUN;KG;1;1.50;1.25
2008-01-01;SEBZE;PATATES;KG;0.25;0.60;0.43
2008-01-01;SEBZE;PANCAR;KG;0.25;0.60;0.43
2008-01-01;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-01-01;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.75;0.53
2008-01-01;SEBZE;TURP  KIRMIZI;KG;0.15;0.30;0.23
2008-01-01;SEBZE;YAPRAK  SALAMURA;KG;1;1.80;1.40
2008-01-01;SEBZE;PATATES  CALMA;KG;0.60;0.90;0.75
