IKAMET_EDILEN_ILCE;NUFUSA_KAYITLI_OLUNAN_IL;TOPLAM
ALİAĞA;ADANA;959
ALİAĞA;ADIYAMAN;374
ALİAĞA;AFYONKARAHİSAR;1733
ALİAĞA;AĞRI;3210
ALİAĞA;AMASYA;554
ALİAĞA;ANKARA;1383
ALİAĞA;ANTALYA;205
ALİAĞA;ARTVİN;533
ALİAĞA;AYDIN;1396
ALİAĞA;BALIKESİR;2349
ALİAĞA;BİLECİK;165
ALİAĞA;BİNGÖL;326
ALİAĞA;BİTLİS;692
ALİAĞA;BOLU;157
ALİAĞA;BURDUR;161
ALİAĞA;BURSA;498
ALİAĞA;ÇANAKKALE;685
ALİAĞA;ÇANKIRI;341
ALİAĞA;ÇORUM;924
ALİAĞA;DENİZLİ;711
ALİAĞA;DİYARBAKIR;1841
ALİAĞA;EDİRNE;198
ALİAĞA;ELAZIĞ;1527
ALİAĞA;ERZİNCAN;548
ALİAĞA;ERZURUM;3067
ALİAĞA;ESKİŞEHİR;628
ALİAĞA;GAZİANTEP;662
ALİAĞA;GİRESUN;281
ALİAĞA;GÜMÜŞHANE;827
ALİAĞA;HAKKARİ;58
ALİAĞA;HATAY;1008
ALİAĞA;ISPARTA;410
ALİAĞA;MERSİN;700
ALİAĞA;İSTANBUL;771
ALİAĞA;İZMİR;33443
ALİAĞA;KARS;912
ALİAĞA;KASTAMONU;298
ALİAĞA;KAYSERİ;672
ALİAĞA;KIRKLARELİ;135
ALİAĞA;KIRŞEHİR;565
ALİAĞA;KOCAELİ;486
ALİAĞA;KONYA;2532
ALİAĞA;KÜTAHYA;1019
ALİAĞA;MALATYA;879
ALİAĞA;MANİSA;4431
ALİAĞA;KAHRAMANMARAŞ;1226
ALİAĞA;MARDİN;3682
ALİAĞA;MUĞLA;407
ALİAĞA;MUŞ;1738
ALİAĞA;NEVŞEHİR;304
ALİAĞA;NİĞDE;574
ALİAĞA;ORDU;706
ALİAĞA;RİZE;475
ALİAĞA;SAKARYA;338
ALİAĞA;SAMSUN;724
ALİAĞA;SİİRT;339
ALİAĞA;SİNOP;245
ALİAĞA;SİVAS;4249
ALİAĞA;TEKİRDAĞ;179
ALİAĞA;TOKAT;1487
ALİAĞA;TRABZON;1723
ALİAĞA;TUNCELİ;1266
ALİAĞA;ŞANLIURFA;965
ALİAĞA;UŞAK;686
ALİAĞA;VAN;612
ALİAĞA;YOZGAT;896
ALİAĞA;ZONGULDAK;401
ALİAĞA;AKSARAY;247
ALİAĞA;BAYBURT;561
ALİAĞA;KARAMAN;257
ALİAĞA;KIRIKKALE;1212
ALİAĞA;BATMAN;1939
ALİAĞA;ŞIRNAK;264
ALİAĞA;BARTIN;155
ALİAĞA;ARDAHAN;492
ALİAĞA;IĞDIR;429
ALİAĞA;YALOVA;61
ALİAĞA;KARABÜK;465
ALİAĞA;KİLİS;192
ALİAĞA;OSMANİYE;526
ALİAĞA;DÜZCE;130
BAYINDIR;ADANA;71
BAYINDIR;ADIYAMAN;46
BAYINDIR;AFYONKARAHİSAR;154
BAYINDIR;AĞRI;341
BAYINDIR;AMASYA;24
BAYINDIR;ANKARA;40
BAYINDIR;ANTALYA;63
BAYINDIR;ARTVİN;21
BAYINDIR;AYDIN;224
BAYINDIR;BALIKESİR;70
BAYINDIR;BİLECİK;11
BAYINDIR;BİNGÖL;20
BAYINDIR;BİTLİS;25
BAYINDIR;BOLU;4
BAYINDIR;BURDUR;31
BAYINDIR;BURSA;42
BAYINDIR;ÇANAKKALE;20
BAYINDIR;ÇANKIRI;11
BAYINDIR;ÇORUM;49
BAYINDIR;DENİZLİ;81
BAYINDIR;DİYARBAKIR;1752
BAYINDIR;EDİRNE;14
BAYINDIR;ELAZIĞ;58
BAYINDIR;ERZİNCAN;18
BAYINDIR;ERZURUM;277
BAYINDIR;ESKİŞEHİR;28
BAYINDIR;GAZİANTEP;24
BAYINDIR;GİRESUN;21
BAYINDIR;GÜMÜŞHANE;6
BAYINDIR;HAKKARİ;13
BAYINDIR;HATAY;47
BAYINDIR;ISPARTA;37
BAYINDIR;MERSİN;66
BAYINDIR;İSTANBUL;91
BAYINDIR;İZMİR;32815
BAYINDIR;KARS;131
BAYINDIR;KASTAMONU;22
BAYINDIR;KAYSERİ;51
BAYINDIR;KIRKLARELİ;3
BAYINDIR;KIRŞEHİR;9
BAYINDIR;KOCAELİ;10
BAYINDIR;KONYA;178
BAYINDIR;KÜTAHYA;51
BAYINDIR;MALATYA;61
BAYINDIR;MANİSA;210
BAYINDIR;KAHRAMANMARAŞ;44
BAYINDIR;MARDİN;1704
BAYINDIR;MUĞLA;37
BAYINDIR;MUŞ;68
BAYINDIR;NEVŞEHİR;28
BAYINDIR;NİĞDE;8
BAYINDIR;ORDU;50
BAYINDIR;RİZE;22
BAYINDIR;SAKARYA;50
BAYINDIR;SAMSUN;76
BAYINDIR;SİİRT;C
BAYINDIR;SİNOP;20
BAYINDIR;SİVAS;99
BAYINDIR;TEKİRDAĞ;10
BAYINDIR;TOKAT;56
BAYINDIR;TRABZON;54
BAYINDIR;TUNCELİ;20
BAYINDIR;ŞANLIURFA;366
BAYINDIR;UŞAK;49
BAYINDIR;VAN;129
BAYINDIR;YOZGAT;37
BAYINDIR;ZONGULDAK;5
BAYINDIR;AKSARAY;19
BAYINDIR;BAYBURT;6
BAYINDIR;KARAMAN;27
BAYINDIR;KIRIKKALE;7
BAYINDIR;BATMAN;23
BAYINDIR;ŞIRNAK;98
BAYINDIR;BARTIN;4
BAYINDIR;ARDAHAN;64
