﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2013-01-01T00:00:00,BALIK,DONUK SARDALYA,KG,"2,50","2,50","2,50"
2,2013-01-01T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"2,50","2,50","2,50"
3,2013-01-01T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1,1
4,2013-01-01T00:00:00,BALIK,HAMSI (DENİZ),KG,"1,25","4,58","2,92"
5,2013-01-01T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"2,92","3,33","3,13"
6,2013-01-01T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,"6,50","6,50","6,50"
7,2013-01-01T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,"7,50","9,50","8,50"
8,2013-01-01T00:00:00,BALIK,KUPEZ (DENİZ),KG,"2,08","3,75","2,92"
9,2013-01-01T00:00:00,BALIK,ZARGANA (DENİZ),KG,5,5,5
10,2013-01-01T00:00:00,BALIK,SARDALYA (DENİZ),KG,"1,67","2,08","1,88"
11,2013-01-01T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,15,15
12,2013-01-01T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,"11,50",12,"11,75"
13,2013-01-01T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"3,33","3,33","3,33"
14,2013-01-01T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,4,"5,50","4,75"
15,2013-01-01T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,67","1,67","1,67"
16,2013-01-02T00:00:00,BALIK,LİDAKİ (DENİZ),KG,5,25,15
17,2013-01-02T00:00:00,BALIK,KAMİT(DENİZ),KG,"2,50","2,92","2,71"
18,2013-01-02T00:00:00,BALIK,SARPA (DENİZ),KG,3,5,4
19,2013-01-02T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1,4,"2,50"
20,2013-01-02T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
21,2013-01-02T00:00:00,BALIK,ZARGANA (DENİZ),KG,"3,50",12,"7,75"
22,2013-01-02T00:00:00,BALIK,USKUMRU (DENİZ),KG,15,15,15
23,2013-01-02T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,12,"7,50"
24,2013-01-02T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",15,"9,17"
25,2013-01-02T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,"6,50"
26,2013-01-02T00:00:00,BALIK,SARDALYA (DENİZ),KG,"1,25","3,75","2,50"
27,2013-01-02T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,"6,50","6,50","6,50"
28,2013-01-02T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,"3,50",4,"3,75"
29,2013-01-02T00:00:00,BALIK,GRANYOZ (DENİZ),KG,"4,50",20,"12,25"
30,2013-01-02T00:00:00,İTHAL (DONUK),MEZGİT,KG,"1,50","3,50","2,50"
31,2013-01-02T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"0,83","3,75","2,29"
32,2013-01-02T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,"0,50",6,"3,25"
33,2013-01-02T00:00:00,BALIK,AHTOPOT (DENİZ),KG,6,15,"10,50"
34,2013-01-02T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,"3,50","2,75"
35,2013-01-02T00:00:00,BALIK,KUPEZ (DENİZ),KG,"1,67","5,42","3,55"
36,2013-01-02T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,30,"27,50"
37,2013-01-02T00:00:00,BALIK,LEVREK (DENİZ),KG,20,40,30
38,2013-01-02T00:00:00,BALIK,SÜBYE (DENİZ),KG,3,4,"3,50"
39,2013-01-02T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,25,"13,50"
40,2013-01-02T00:00:00,BALIK,BARBUN(KAYA),KG,20,55,"37,50"
41,2013-01-02T00:00:00,BALIK,BARBUN (TEKİR),KG,10,22,16
42,2013-01-02T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1,9,5
43,2013-01-02T00:00:00,BALIK,TOMBIK(DENİZ),KG,2,"2,50","2,25"
44,2013-01-02T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,20,11
45,2013-01-02T00:00:00,BALIK,MASKO DENİZ,KG,2,4,3
46,2013-01-02T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1,1
47,2013-01-02T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,17,"13,50"
48,2013-01-02T00:00:00,BALIK,LÜFER ( DENİZ),KG,16,60,38
49,2013-01-02T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,4,9,"6,50"
50,2013-01-02T00:00:00,BALIK,VATOZ (DENİZ),KG,1,"1,50","1,25"
51,2013-01-02T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,50,50
52,2013-01-02T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,6,4
53,2013-01-02T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,7,18,"12,50"
54,2013-01-02T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"3,75","3,75","3,75"
55,2013-01-02T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,12,12,12
56,2013-01-02T00:00:00,BALIK,FANGRI (DENİZ),KG,60,60,60
