﻿_id,ILCE,KAPINO,ENLEM,ACIKLAMA,ILCEID,MAHALLE,MAHALLEID,ADI,BOYLAM,YOL
1,BUCA,44,38.384605773879,"",8,ADATEPE,"",Adatepe Taksi,27.185559390072,2/3
2,KONAK,2/1,38.448689398952,"",21,ÇINARLI,"",Adliye Taksi,27.178372372067,ŞAPAR MURAT T.BAŞI
3,KARŞIYAKA,9,38.459775000974,"",20,BAHARİYE,"",Adliye Taksi,27.114803608844,BERİN TAŞAN
4,BUCA,1,38.373890440096,"",8,FIRAT,"",Akıncılar Taksi,27.149724599586,647/12
5,KARŞIYAKA,18,38.455024741341,"",20,AKSOY,"",Aksoy Çamlık Taksi,27.107210004305,FAZIL BEY
6,KARŞIYAKA,84,38.455109525609,"",20,AKSOY,"",Aksoy Taksi,27.10861282522,FAZIL BEY
7,KARŞIYAKA,15,38.461848117318,"",20,TERSANE,"",Alaybey Yalı Taksi,27.127359305156,1662
8,KONAK,34/3,38.434140036994,"",21,KÜLTÜR,"",Alsancak Cami Taksi,27.144463158111,ALİ ÇETİNKAYA
9,KONAK,1A,38.428550076188,"",21,AKDENİZ,"",Alsancak Heykel Taksi,27.133716253257,İZMİR CUMHURİYET
10,KONAK,1/1,38.439274901189,"",21,ALSANCAK,"",Alsancak İskele Taksi,27.142724476673,1469
11,KONAK,40/B,38.430209714588,"",21,KÜLTÜR,"",Alsancak Lozan Taksi,27.141507482145,PLEVNE
12,KONAK,47,38.436741337638,"",21,ALSANCAK,"",Alsancak Meydan Taksi,27.146737386706,MAHMUT ESAT BOZKURT
13,KONAK,1/1,38.435689683307,"",21,KÜLTÜR,"",Alsancak Pazar Taksi,27.145260517625,1434
14,BORNOVA,62,38.463242683878,"",2,ERGENE,"",Altın Taksi Durağı,27.210446390338,MUSTAFA KEMAL
15,BORNOVA,22,38.472335329765,"",2,ATATÜRK,"",Altın Taksi 2,27.204987843176,YAVUZ
16,BORNOVA,12,38.425477077813,"",2,SERİNTEPE,"",Altındağ Merkez Taksi,27.196788262979,4275
17,BORNOVA,1,38.425840593022,"",2,SERİNTEPE,"",Altındağ Merkez Taksi,27.196823128865,4275
18,BORNOVA,125,38.425711810053,"",2,BİRLİK,"",Altındağ Öz Taksi,27.203215559133,KEMALPAŞA
19,KARABAĞLAR,41,38.398024410771,"",19,BAHÇELİEVLER,"",Altınordu Pazar Taksi,27.115817248276,9163/1
20,ÇEŞME,"",38.316541570294,"",1001,ALTINYUNUS,"",Altınyunus Taksi,26.339184220359,3215
21,BORNOVA,231,38.425729570192,"",2,BİRLİK,"",Altindag Kral Taksi Durağı,27.200218158308,KEMALPAŞA
22,KARABAĞLAR,1/1,38.401408898118,"",19,ARAP HASAN,"",An Taksi,27.108760096155,239
23,KONAK,87/1,38.42073632452,"",21,YENİGÜN,"",Anafartalar Taksi,27.137357553201,GAZİ OSMAN PAŞA
24,KONAK,81,38.428245078618,"",21,AKDENİZ,"",Anıt Taksi (Mercure),27.134377850887,ŞEHİT FETHİBEY
25,BAYRAKLI,1A,38.460550528787,"",11,MANAVKUYU,"",As Taksi,27.195850852438,274/5
26,BORNOVA,2A,38.445391604566,"",2,KAZIMDİRİK,"",Atahan Taksi,27.201626711113,364/12
27,KARŞIYAKA,60,38.466362367673,"",20,ATAKENT,"",Atakent Taksi,27.088168670008,BESTEKAR SADİ HOŞSES
28,KARŞIYAKA,60,38.466344708956,"",20,ATAKENT,"",Atakent Taksi,27.088072989831,BESTEKAR SADİ HOŞSES
29,ÇİĞLİ,2,38.492054753934,"",16,ATAŞEHİR,"",Ataşehir Taksi,27.061948697008,8010
30,KARŞIYAKA,7/1,38.475582020624,"",20,YALI,"",Atat Müze Taksi,27.084683912298,AHMET KEMAL BAYSAK
