﻿_id,ISTASYON_ADI,ENLEM,BOYLAM
1,Alaybey,38.460104,27.127122
2,Karşıyaka İskele,38.454588,27.119118
3,Nikah Sarayı,38.449715,27.110502
4,Yunuslar,38.451639,27.103492
5,Bostanlı İskele (Deniz Tarafı),38.454455,27.097556
6,Bostanlı İskele (Kara Tarafı),38.454243,27.099124
7,Çarşı,38.458061,27.09433
8,Vilayet Evi,38.460462,27.090163
9,Selçuk Yaşar,38.463781,27.086119
10,Atakent ,38.467588,27.087898
11,Bilim Müzesi,38.474091,27.082361
12,Mustafa Kemal Spor Salonu,38.475279,27.074839
13,Mavişehir,38.475389,27.067805
14,Çevreyolu,38.479524,27.06609
15,Ataşehir,38.479704,27.073031
