﻿_id,TESIS_ADI,ISLETEN_FIRMA,ENLEM,BOYLAM
1,Çakaltepe-Menderes Rehabilitasyon Alanı (Nebati Toprak ve Hafriyat Toprağı),Menderes Belediye Başkanlığı,38.077620,27.229877
2,Kaya Madencilik Hafriyat Toprağı Dolum Sahası,Kaya Madencilik End.Taah. Montaj San. ve Tic.A.Ş.,38.513442,27.24355
3,Torbalı Rehabilitasyon Alanı (Nebati Toprak ve Hafriyat Toprağı),Torbalı Belediye Başkanlığı,38.201170,27.371416
4,Baztaş Hafriyat Toprağı Dolum Sahası,Baztaş Madencilik İnşaat Petrol San.Tic.A.Ş.,38.432166,26.554684
5,Saka Beton Hafriyat Toprağı Dolum Sahası,Saka Beton İnş.Taah.Tic.San.Ltd.Şti.,38.790746,27.037202
6,Bayındır Buruncuk Hafriyat Toprağı Dolum Sahası,Bayındır Belediye Başkanlığı,38.192368,27.707274
7,Namık Kemal AYDOĞDU Hafriyat Toprağı Dolum Sahası,Namık Kemal AYDOĞDU,38.271076,26.397765
8,Abbas Gidici Hafriyat Toprağı Dolum Sahası,Abbas Gidici,38.787826,27.038328
9,Küner Hafriyat Toprağı Dolum Sahası,İzbeton A.Ş.,38.115775,27.74073
10,Poyracık Hafriyat Toprağı Dolum Sahası ve İnşaat Atıkları Geri Kazanım Tesisi,İzbeton A.Ş.,39.510140,27.20417
11,Güzelbahçe-Yelki-2 Hafriyat Toğrağı Dolum Sahası ve İnşaat Atıkları Geri Kazanım Tesisi,İzbeton A.Ş.,38.361584,26.854556
12,Hafriyat Toprağı Geri Kazanım ve İnşaat/Yıkıntı Atıkları Geri Kazanım Tesisi,Aliağa Belediyesi Petrol A.Ş.,38.768110,27.034719
13,Özcan Sunay Hafriyat Toprağı Geri Kazanım ve İnşaat/Yıkıntı Atıkları Geri Kazanım Tesisi,Özcan SUNAY Madencilik,38.275300,26.450618
14,Varan Madencilik Hafriyat Toprağı Dolum Sahası ve İnşaat Atıkları Geri Kazanım Tesisi,Varan Madencilik İnş.Otomotiv San. ve Tic.A.Ş.,38.784900,27.043740
15,Haydar Madencilik Hafriyat Toprağı Geri Kazanım ve İnşaat/Yıkıntı Atıkları Geri Kazanım Tesisi,Haydar Madencilik San. ve Tic.Ltd.Şti.,38.344501,27.192565
16,Haydar Madencilik Hafriyat Toprağı Geri Kazanım ve İnşaat/Yıkıntı Atıkları Geri Kazanım Tesisi,Haydar Madencilik San. ve Tic.Ltd.Şti.,38.301831,26.858069
