﻿_id,YIL,AY,IZMIR_METROSU,KARSIYAKA_TRAMVAYI,KONAK_TRAMVAYI
1,2020,1,"225,00","190,81","132,73"
2,2020,2,"203,81","175,51","116,66"
3,2020,3,"293,09","296,36","181,33"
4,2020,4,"854,31","2524,38","743,58"
5,2020,5,"656,27","1755,99","560,60"
6,2020,6,"384,44","532,23","280,20"
7,2020,7,"373,89","440,69","260,90"
8,2020,8,"371,71","433,31","250,71"
9,2020,9,"370,10","352,53","219,61"
10,2020,10,"392,08","281,54","184,92"
11,2020,11,"435,10","414,36","245,03"
12,2020,12,"582,86","807,41","413,65"
13,2021,1,"574,82","882,79","441,81"
14,2021,2,"486,78","661,16","344,72"
15,2021,3,"394,24","439,29","246,51"
16,2021,4,"448,10","540,93","281,47"
17,2021,5,"591,63","845,48","359,22"
18,2021,6,"342,92","399,01","226,24"
19,2021,7,"352,12","406,40","253,33"
20,2021,8,"319,73","384,66","257,98"
21,2021,9,"304,20","286,69","163,59"
22,2021,10,"263,52","243,60","144,76"
23,2021,11,"250,88","253,58","150,05"
24,2021,12,"255,90","288,57","174,34"
25,2022,1,"283,74","313,23","215,18"
26,2022,2,"268,10","266,38","174,69"
27,2022,3,"234,95","253,75","171,91"
28,2022,4,"0,00","0,00","0,00"
29,2022,5,"0,00","0,00","0,00"
30,2022,6,"0,00","0,00","0,00"
31,2022,7,"0,00","0,00","0,00"
32,2022,8,"0,00","0,00","0,00"
33,2022,9,"0,00","0,00","0,00"
34,2022,10,"0,00","0,00","0,00"
35,2022,11,"0,00","0,00","0,00"
36,2022,12,"0,00","0,00","0,00"
37,2023,1,"0,00","0,00","0,00"
38,2023,2,"0,00","0,00","0,00"
39,2023,3,"0,00","0,00","0,00"
40,2023,4,"248,16","202,75","128,98"
41,2023,5,"0,30","1,80","0,52"
42,2023,6,"0,53","1,75","0,67"
43,2023,7,"0,60","1,31","0,76"
44,2023,8,"0,61","0,43","0,75"
45,2023,9,"0,60","2,37","0,58"
46,2023,10,"0,44","1,51","0,61"
47,2023,11,"2,89","3,98","0,66"
48,2023,12,"1,98","10,34","1,09"
49,2024,1,"2,33","17,01","0,81"
50,2024,2,"2,06","7,58","1,41"
