﻿_id,YIL,AY,IZMIR_METROSU,KARSIYAKA_TRAMVAYI,KONAK_TRAMVAYI
1,2017,1,"372,02",-,-
2,2017,2,"325,36",-,-
3,2017,3,"362,18",-,-
4,2017,4,"334,92",-,-
5,2017,5,"356,00",-,-
6,2017,6,"350,92",-,-
7,2017,7,"367,29",-,-
8,2017,8,"382,09",-,-
9,2017,9,"349,58",-,-
10,2017,10,"375,83",-,-
11,2017,11,"350,94",-,-
12,2017,12,"370,91",-,-
13,2018,1,"375,73","32,37",-
14,2018,2,"333,91","29,11",-
15,2018,3,"368,72","29,46",-
16,2018,4,"356,49","28,56",-
17,2018,5,"379,86","32,09",-
18,2018,6,"355,47","35,50",-
19,2018,7,"377,41","38,10","53,05"
20,2018,8,"383,44","36,83","50,73"
21,2018,9,"375,46","31,91","51,37"
22,2018,10,"370,97","28,61","48,08"
23,2018,11,"349,39","29,65","45,08"
24,2018,12,"365,07","36,54","54,64"
25,2019,1,"364,52","39,02","57,03"
26,2019,2,"332,73","33,08","47,74"
27,2019,3,"358,15","34,19","49,85"
28,2019,4,"346,26","31,19","48,53"
29,2019,5,"362,98","34,40","53,81"
30,2019,6,"352,17","38,90","57,53"
31,2019,7,"368,51","42,18","59,93"
32,2019,8,"371,55","43,57","61,23"
33,2019,9,"389,31","35,69","57,32"
34,2019,10,"393,03","33,70","55,93"
35,2019,11,"364,27","31,82","51,97"
36,2019,12,"366,77","35,65","58,48"
37,2020,1,"378,35","38,73","61,45"
38,2020,2,"344,17","34,14","53,85"
39,2020,3,"329,38","31,70","52,19"
40,2020,4,"206,85","21,51","34,41"
41,2020,5,"195,79","19,22","31,59"
42,2020,6,"310,01","33,85","56,44"
43,2020,7,"361,78","42,42","67,24"
44,2020,8,"378,03","42,47","65,55"
45,2020,9,"382,87","36,08","61,20"
46,2020,10,"377,69","30,96","53,39"
47,2020,11,"342,85","31,87","52,68"
48,2020,12,"298,04","28,59","50,61"
49,2021,1,"285,71","29,34","51,66"
50,2021,2,"269,80","26,19","45,99"
51,2021,3,"322,06","31,57","54,61"
52,2021,4,"274,81","25,67","42,75"
53,2021,5,"272,11","27,25","40,35"
54,2021,6,"303,43","32,77","55,85"
55,2021,7,"335,37","37,73","65,85"
56,2021,8,"335,78","38,28","65,07"
57,2021,9,"372,44","33,31","58,62"
58,2021,10,"363,06","30,55","53,11"
59,2021,11,"352,68","30,74","52,90"
60,2021,12,"372,96","36,13","63,75"
61,2022,1,"370,60","37,40","67,85"
62,2022,2,"330,39","30,53","56,12"
63,2022,3,"372,84","35,35","38,46"
64,2022,4,"351,91","29,63","50,72"
65,2022,5,"342,36","33,02","56,25"
66,2022,6,"358,92","34,14","59,92"
67,2022,7,"335,89","36,50","62,95"
68,2022,8,"363,98","35,14","63,98"
69,2022,9,"368,83","23,80","58,35"
70,2022,10,"364,56","31,09","50,69"
71,2022,11,"342,01","29,83","46,81"
72,2022,12,"354,78","32,14","50,25"
73,2023,1,"349,19","29,42","51,96"
74,2023,2,"325,75","28,90","49,97"
75,2023,3,"351,68","30,76","47,78"
76,2023,4,"327,78","29,05","44,88"
77,2023,5,"337,41","29,70","48,68"
78,2023,6,"328,70","33,60","52,74"
79,2023,7,"333,04","40,86","58,42"
80,2023,8,"341,82","40,68","58,69"
81,2023,9,"351,99","37,37","55,98"
82,2023,10,"346,37","32,78","48,99"
