﻿_id,URETIM_KAYNAGI,URETIM_MIKTARI,YIL,AY
1,Tahtalı Barajı,6011400,2024,3
2,Balçova Barajı,0,2024,3
3,Sarıkız Kuyuları,0,2024,3
4,Menemen - Çavuşköy Kuyuları,1666016,2024,3
5,Halkapınar Kuyuları,2474410,2024,3
6,Pınarbaşı Kuyuları,12945,2024,3
7,Buca ve Sarnıç Kuyuları,94890,2024,3
8,Karaçam Göleti,0,2024,3
9,Gördes Barajı,3942228,2024,3
10,Göksu Kuyuları,5739167,2024,3
11,Tahtalı Barajı,5725700,2024,2
12,Balçova Barajı,0,2024,2
13,Sarıkız Kuyuları,1706108,2024,2
14,Menemen - Çavuşköy Kuyuları,1624496,2024,2
15,Halkapınar Kuyuları,2303700,2024,2
16,Pınarbaşı Kuyuları,16539,2024,2
17,Buca ve Sarnıç Kuyuları,86400,2024,2
18,Karaçam Göleti,0,2024,2
19,Gördes Barajı,2002544,2024,2
20,Göksu Kuyuları,4868392,2024,2
21,Tahtalı Barajı,6696700,2024,1
22,Balçova Barajı,0,2024,1
23,Sarıkız Kuyuları,1803876,2024,1
24,Menemen - Çavuşköy Kuyuları,1636216,2024,1
25,Halkapınar Kuyuları,2487430,2024,1
26,Pınarbaşı Kuyuları,46014,2024,1
27,Buca ve Sarnıç Kuyuları,99457,2024,1
28,Karaçam Göleti,0,2024,1
29,Gördes Barajı,1502747,2024,1
30,Göksu Kuyuları,5313624,2024,1
31,Tahtalı Barajı,6696700,2024,1
32,Balçova Barajı,0,2024,1
33,Sarıkız Kuyuları,1803876,2024,1
34,Menemen - Çavuşköy Kuyuları,1636216,2024,1
35,Halkapınar Kuyuları,2487430,2024,1
36,Pınarbaşı Kuyuları,46014,2024,1
37,Buca ve Sarnıç Kuyuları,99457,2024,1
38,Karaçam Göleti,0,2024,1
39,Gördes Barajı,1502747,2024,1
40,Göksu Kuyuları,5313624,2024,1
41,Tahtalı Barajı,6765400,2023,12
42,Balçova Barajı,0,2023,12
43,Sarıkız Kuyuları,2072732,2023,12
44,Menemen - Çavuşköy Kuyuları,1636840,2023,12
45,Halkapınar Kuyuları,2531030,2023,12
46,Pınarbaşı Kuyuları,34753,2023,12
47,Buca ve Sarnıç Kuyuları,101400,2023,12
48,Karaçam Göleti,4629,2023,12
49,Gördes Barajı,1717204,2023,12
50,Göksu Kuyuları,4960768,2023,12
51,Tahtalı Barajı,6434400,2023,11
52,Balçova Barajı,0,2023,11
53,Sarıkız Kuyuları,1734060,2023,11
54,Menemen - Çavuşköy Kuyuları,1637056,2023,11
55,Halkapınar Kuyuları,2278640,2023,11
56,Pınarbaşı Kuyuları,27141,2023,11
57,Buca ve Sarnıç Kuyuları,98100,2023,11
58,Karaçam Göleti,6710,2023,11
59,Gördes Barajı,1954113,2023,11
60,Göksu Kuyuları,5063440,2023,11
61,Tahtalı Barajı,6180100,2023,10
62,Balçova Barajı,0,2023,10
63,Sarıkız Kuyuları,1897640,2023,10
64,Menemen - Çavuşköy Kuyuları,1511568,2023,10
65,Halkapınar Kuyuları,2337960,2023,10
66,Pınarbaşı Kuyuları,3934,2023,10
67,Buca ve Sarnıç Kuyuları,107695,2023,10
68,Karaçam Göleti,15129,2023,10
69,Gördes Barajı,3460942,2023,10
70,Göksu Kuyuları,5323360,2023,10
71,Tahtalı Barajı,5778300,2023,9
72,Balçova Barajı,475524,2023,9
73,Sarıkız Kuyuları,1762216,2023,9
74,Menemen - Çavuşköy Kuyuları,1261760,2023,9
75,Halkapınar Kuyuları,2254680,2023,9
76,Pınarbaşı Kuyuları,0,2023,9
77,Buca ve Sarnıç Kuyuları,111000,2023,9
78,Karaçam Göleti,18223,2023,9
79,Gördes Barajı,4175789,2023,9
80,Göksu Kuyuları,5218784,2023,9
81,Tahtalı Barajı,6011400,2023,8
82,Balçova Barajı,1296810,2023,8
83,Sarıkız Kuyuları,1695852,2023,8
84,Menemen - Çavuşköy Kuyuları,1690448,2023,8
85,Halkapınar Kuyuları,2351400,2023,8
86,Pınarbaşı Kuyuları,0,2023,8
87,Buca ve Sarnıç Kuyuları,121655,2023,8
88,Karaçam Göleti,17577,2023,8
89,Gördes Barajı,4451943,2023,8
90,Göksu Kuyuları,4690848,2023,8
91,Tahtalı Barajı,6011400,2023,8
92,Balçova Barajı,1296810,2023,8
93,Sarıkız Kuyuları,1695852,2023,8
94,Menemen - Çavuşköy Kuyuları,1690448,2023,8
95,Halkapınar Kuyuları,2351400,2023,8
96,Pınarbaşı Kuyuları,0,2023,8
97,Buca ve Sarnıç Kuyuları,121655,2023,8
98,Karaçam Göleti,17577,2023,8
99,Gördes Barajı,4451943,2023,8
100,Göksu Kuyuları,4960848,2023,8
101,Tahtalı Barajı,5568200,2023,7
102,Balçova Barajı,1144830,2023,7
103,Sarıkız Kuyuları,1819064,2023,7
104,Menemen - Çavuşköy Kuyuları,1587144,2023,7
105,Halkapınar Kuyuları,2434040,2023,7
106,Pınarbaşı Kuyuları,0,2023,7
107,Buca ve Sarnıç Kuyuları,119583,2023,7
108,Karaçam Göleti,12709,2023,7
109,Gördes Barajı,4304610,2023,7
110,Göksu Kuyuları,5179936,2023,7
111,Tahtalı Barajı,4569900,2023,6
112,Balçova Barajı,345570,2023,6
113,Sarıkız Kuyuları,1815232,2023,6
114,Menemen - Çavuşköy Kuyuları,1427128,2023,6
115,Halkapınar Kuyuları,2331000,2023,6
116,Pınarbaşı Kuyuları,0,2023,6
117,Buca ve Sarnıç Kuyuları,100111,2023,6
118,Gördes Barajı,4177050,2023,6
