﻿_id,YIL,AY,FAALIYET_TURU,KOPEK,KEDI,TOPLAM_ADET
1,2020,1,Muayene Edilen,,,916
2,2020,2,Muayene Edilen,,,787
3,2020,3,Muayene Edilen,,,821
4,2020,4,Muayene Edilen,,,825
5,2020,5,Muayene Edilen,,,750
6,2020,6,Muayene Edilen,,,1125
7,2020,7,Muayene Edilen,,,948
8,2020,8,Muayene Edilen,,,858
9,2020,9,Muayene Edilen,,,535
10,2020,10,Muayene Edilen,,,864
11,2020,11,Muayene Edilen,,,932
12,2020,12,Muayene Edilen,,,903
13,2021,1,Muayene Edilen,,,1022
14,2021,2,Muayene Edilen,,,899
15,2021,3,Muayene Edilen,,,1035
16,2021,4,Muayene Edilen,,,872
17,2021,5,Muayene Edilen,,,1002
18,2021,6,Muayene Edilen,,,1297
19,2021,7,Muayene Edilen,,,833
20,2021,8,Muayene Edilen,,,1127
21,2021,9,Muayene Edilen,,,1705
22,2021,10,Muayene Edilen,,,2277
23,2021,11,Muayene Edilen,,,2063
24,2021,12,Muayene Edilen,,,1909
25,2022,1,Muayene Edilen,859,1554,2413
26,2022,2,Muayene Edilen,1035,2039,3074
27,2022,3,Muayene Edilen,979,1605,2584
