﻿_id,BAGLAMA_SURESI,ORTALAMA_ABONE_SURESI,KESIF_SURESI,SUBE_BOLGE,YIL,TAHSILAT_SURESI,DILEKCE_SAYISI
1,36.24,68.38,18.64,ALAÇATI,2019,13.49,205
2,20.27,37.64,7.05,ALİAĞA,2019,10.33,1442
3,6.16,29.61,7.27,AYRANCILAR,2019,16.18,1632
4,17.21,34.52,9.33,BAYINDIR,2019,7.98,266
5,30.31,76.67,33.34,BAYRAKLI,2019,13.01,1960
6,14.28,29.63,4.27,BERGAMA,2019,11.08,1293
7,2.26,23.5,7.02,BEYDAĞ,2019,14.22,97
8,65.24,143.46,64.05,BORNOVA,2019,14.18,11056
9,16.83,56.54,29,BUCA,2019,10.71,12077
10,7.98,46.14,27.29,DİKİLİ,2019,10.87,1085
11,5.54,26.49,9.76,FOÇA,2019,11.18,1031
12,33.01,70.74,23.86,KARABAĞLAR,2019,13.87,8055
13,24.62,56.11,14.78,KARABURUN,2019,16.71,312
14,23.45,45.55,15.83,KARŞIYAKA,2019,6.27,6288
15,6.23,39.46,23.99,KEMALPAŞA,2019,9.24,1579
16,26.53,68.93,9.51,KINIK,2019,32.88,343
17,38.11,73.63,14.54,KONAK,2019,20.98,2963
18,10.56,28.49,8.04,KİRAZ,2019,9.89,179
19,18.4,54.69,23.57,MENDERES,2019,12.71,2176
20,6.36,24.25,7.87,MENEMEN,2019,10.02,3017
21,22.92,42.71,9.38,MORDOĞAN,2019,10.41,198
22,14.99,32.64,6.71,NARLIDERE,2019,10.94,2142
23,14.31,32.44,9.04,SEFERİHİSAR,2019,9.09,1609
24,5.14,15.09,4.23,SELÇUK,2019,5.73,494
25,7.33,29.96,6.38,TORBALI,2019,16.24,2629
26,3.96,13.09,4.58,TİRE,2019,4.55,1275
27,26.95,50.75,12.88,URLA,2019,10.92,2217
28,41.8,110.92,41.01,YENİŞEHİR,2019,28.1,5582
29,6.51,41.08,21.4,ÇANDARLI,2019,13.18,223
30,36.87,78.45,22.19,ÇEŞME,2019,19.39,1490
31,27.27,48.8,9.45,ÇİĞLİ,2019,12.08,2462
32,3.76,16.21,6.05,ÖDEMİŞ,2019,6.4,1331
33,15.83,45.79,18.46,ÜRKMEZ,2019,11.5,1471
34,33.52,90.56,24.17,ALAÇATI,2020,32.87,291
35,15.75,37.91,9.25,ALİAĞA,2020,12.91,1468
36,2.85,19.2,4.08,AYRANCILAR,2020,12.27,1532
37,5.89,28.56,9.8,BAYINDIR,2020,12.87,265
38,28.04,58.47,18.2,BAYRAKLI,2020,12.23,1615
39,16.35,30.95,3.79,BERGAMA,2020,10.81,1504
40,5.41,21.36,7.69,BEYDAĞ,2020,8.26,76
41,49.76,137.71,51.36,BORNOVA,2020,36.59,4825
42,32.95,74.54,21.27,BUCA,2020,20.32,6467
43,11.18,57,30.65,DİKİLİ,2020,15.18,1354
44,3.24,30.31,13.11,FOÇA,2020,13.96,1172
45,21.96,62.63,20.57,KARABAĞLAR,2020,20.1,4149
46,19.54,53.66,19.27,KARABURUN,2020,14.85,282
47,28.01,43.21,7.56,KARŞIYAKA,2020,7.65,5614
48,9.35,51.4,32.09,KEMALPAŞA,2020,9.95,1785
49,21.37,86.18,8.8,KINIK,2020,56.01,217
50,21.69,60.45,13.58,KONAK,2020,25.18,2183
51,11.72,32.26,8.03,KİRAZ,2020,12.5,186
52,7.31,35.77,15.41,MENDERES,2020,13.04,1468
53,5.54,24.9,5.68,MENEMEN,2020,13.69,3639
54,21.95,58.9,11.48,MORDOĞAN,2020,25.47,184
55,21.18,43.22,5.58,NARLIDERE,2020,16.46,1462
56,10.27,27.2,8.11,SEFERİHİSAR,2020,8.81,2117
57,8.72,19.84,5.61,SELÇUK,2020,5.51,456
58,2.92,24.89,7.12,TORBALI,2020,14.85,2272
59,9.98,26.72,4.78,TİRE,2020,11.96,1253
60,37.03,73.77,21.84,URLA,2020,14.9,1714
61,25.6,124.75,34.77,YENİŞEHİR,2020,64.38,2215
62,10.41,42.7,20.19,ÇANDARLI,2020,12.1,225
63,35.65,101.47,24.66,ÇEŞME,2020,41.16,1419
64,27.35,51.51,11.2,ÇİĞLİ,2020,12.96,3507
65,4.51,20.42,7.21,ÖDEMİŞ,2020,8.69,1376
66,19.67,50.65,14.43,ÜRKMEZ,2020,16.54,1493
