﻿_id,ILCE,MAHALLE,HIS_GOLETI,ENLEM,BOYLAM,YAPIM_YILI
1,BORNOVA,ÇAMİÇİ,1. HİS, 38.524934°, 27.206081°,2020
2,BORNOVA,KAYADİBİ,1. HİS, 38.509374°, 27.246367°,2020
3,MENEMEN,TELEKLER,1. HİS, 38.665778°,27.221799°,2021
4,MENEMEN,TELEKLER,2. HİS, 38.654206°, 27.217522°,2021
5,MENEMEN,BOZALAN,1. HİS, 38.696859°, 27.168353°,2020
6,MENEMEN,BOZALAN,2. HİS, 38.700878°,27.174320°,2020
7,MENEMEN,BOZALAN,3. HİS, 38.693207°, 27.192929°,2020
8,MENEMEN,BOZALAN,4. HİS, 38.694068°,27.195726°,2020
9,MENEMEN,TURGUTLAR,1. HİS, 38.699504°, 27.158734°,2021
10,MENEMEN,HASANLAR,1. HİS, 38.656982°, 27.148170°,2021
11,MENEMEN,HASANLAR,2. HİS, 38.661511°, 27.150627°,2021
12,MENEMEN,HASANLAR,3. HİS, 38.672970°, 27.154410°,2021
13,BERGAMA,KOCAHALİLLER,1. HİS, 38.933423°,27.284668°,2021
14,BERGAMA,TAVUKÇUKURU,1. HİS, 38.958994°, 27.263118°,2021
15,BERGAMA,ÖKSÜZLER,1. HİS, 38.973001°, 27.261634°,2020
16,BERGAMA,ÖKSÜZLER,2. HİS, 38.988073°, 27.247049°,2020
17,BERGAMA,GAYLAN,1. HİS, 39.044155°, 27.197104°,2021
18,BERGAMA,ALİBEYLİ,1. HİS, 39.221548°, 27.370790°,2021
19,DİKİLİ,KOCAOBA,1. HİS, 39.097725°,26.962774°,2020
20,DİKİLİ,DENİZKÖY,1. HİS, 38.969118°, 26.825975°,2020
21,DİKİLİ,DEMİRTAŞ,1. HİS, 39.019072°,26.955342°,2020
22,KINIK,ARPADERE,1. HİS,38.971387°, 27.446028°,2020
