﻿_id,Otopark / Fiyat,0-2 saat,2-4 saat,4-6 saat,0-3 saat,0-6 saat,3-6 saat,6-12 saat,0-12 saat,12-24 saat,0-24 saat,0-24 Saat(Motosiklet ),0-12 Saat(Motosiklet ),17:00-09:00 Arası (16 Saat),19:00-09:00 Arası (14 Saat),Kayıp Bilet,Aylık Abone Ücreti,Motosiklet Aylık Abone Ücreti,0-24 Saat(Engelli Aracı )
1,Alsancak Tam Otomatik Otoparkı,60,70,85,"",,"",100,,150,,,,,,150,3000,,
2,Bostanlı Migros Katlı Otoparkı,40,50,60,"",,"",70,,80,,,,,40,80,1250,600,
3,"Hatay Pazaryeri Yeraltı Katlı
Otoparkı",40,50,60,"",,"",70,,80,,,,,40,80,1400,600,
4,Bornova Pazaryeri Katlı Otoparkı,40,50,60,"",,"",70,,80,,,,,40,80,1400,600,
5,Dr. Selahattin Akçiçek Kültür Merkezi Altı Otopark,40,50,60,"",,"",70,,80,,,,,40,80,1600,600,
6,Alsancak Atatürk Spor Salonu Yeraltı Otoparkı,60,70,85,"",,"",100,,120,,,,,,120,3000,,
7,Kültürpark Yer Altı Otoparkı,60,70,85,"",,"",100,,120,,,,,,120,3000,,
8,Alaybey Katlı Otoparkı,40,50,60,"",,"",70,,80,,,,40,,80,1250,600,
9,"Bahriye Üçok Yol Altı 
Otp.",60,70,85,"",,"",100,,120,,,,,60,120,3000,600,
10,Alsancak Punta Katlı Otoparkı,60,70,85,"",,"",100,,120,,,,,,120,2300,600,
11,Çankaya Katlı Otoparkı,60,70,85,"",,"",100,,120,,,,,,120,3000,,
12,Konak Katlı Otoparkı,60,70,85,"",,"",100,,120,,,,,,120,3000,,
13,Mimar Kemalettin Katlı Otoparkı,60,70,85,"",,"",100,,150,,,,,,150,3000,,
14,"Kahramanlar 
Katlı Otoparkı",40,50,60,"",,"",70,,80,,,,,,80,850,600,
15,"Buca Kasaplar Meydanı
 Yeraltı otp.",40,50,60,"",,"",70,,80,,,,,40,80,1000,600,
16,Gaziemir Otopark,,,,"",,"",,,,50,25,,,,,,,25
17,Göztepe Katlı Otoparkı,,,,"",,"",,,,,,,,,,1200,600,
18,"Hakimevleri Katlı 
Otoparkı",40,50,60,"",,"",70,,80,,,,,40,80,1250,600,
19,Açıkalan Otoparklar,,,,"",,"",,70,140,,,,,,,,,
20,Açık - Kapalı Alanlar Engelli Araç Otopark Ücreti,,,,"",,"",,30,60,,,,,,,,,
21,Kapalı Alan Otopark Motorsiklet Ücreti,,,,"",,"",,30,60,,,,,,,600,,
22,"Karşıyaka Nikah Sarayı 
Otoparkı",60,70,90,"",,"",100,,120,,,,,,120,,,
23,"Bostanlı Vapur İskelesi 
Otoparkı",,,,"",,"",,60,120,,,,,,,,,
24,"Karşıyaka Anayasa 
Otoparkı",60,70,90,"",,"",100,,120,,,,,,120,2500,,
25,"Karşıyaka İskele 
Otoparkı",60,70,90,"",,"",100,,120,,,,,,120,,,
26,İnciraltı Tiyatro Otoparkı,,,,"",,"",,50,100,,,,,,,,,
27,İnciraltı Çınar Otoparkı ,,,,"",,"",,50,100,,,,,,,,,
28,Kocakapı Otoparkı,,,,"",,"",,40,80,,,,,,,600,,
29,Güneşli Otoparkı,,,,"",,"",,40,80,,,,,,,800,,
30,Karabağlar Selvili Otoparkı,40,50,60,"",,"",70,,80,,,,,40,80,1000,600,
31,Ahmed Adnan Saygun Sanat Merkezi Otoparkı,,,,"",50,"",70,,90,,,,,,90,2000,600,
32,Gaziemir Sakarya Otoparkı,,,,"",,"",,40,80,,,,,,,600,,
33,Mustafa Kemal Sahil Bulvarı Bariyerli Otoparkları ,,,,"",,"",,,,,,,,,,2000,,
34,Çekilen Araç Otopark Ücreti,,,,"",,"",,,,1000,,,,,,,,
35,SMYRNA  TAM OTOMATİK OTOPARKI,40,50,60,"",,"",70,,100,,,,,,100,1200,,
36,"YENİŞEHİR GIDA ÇARŞISI KATLI OTOPARKI
",,,,"",,"",,20,40,,,10,,,40,400,200,
37,YEŞİLYURT MUSTAFA NECATİ KÜLTÜR MERKEZİ YERALTI OTOPARKI,40,50,60,"",,"",70,,80,,,,,,80,1250,,
38,ÜÇKUYULAR FERİBOT İSKELESİ OTOPARKI,,,,"",,"",,60,120,,,,,,,,,
