﻿_id,ILCE,DAGITILAN_YER,YIL,CIFTCI_SAYISI,AGAC_SAYISI,SUBAT_AYI_BORDO_BULAMACI_MIKTARI,NISAN_AYI_BORDO_BULAMACI_MIKTARI_1,BIRIM
1,Menderes,Gölova Mahallesi,2017,105,57760,8390,5310,kg
2,Menderes,Gölova Mahallesi,2018,103,50640,6920,4270,kg
3,Menderes,Gölova Mahallesi,2019,103,50640,6920,4270,kg
4,Selçuk,Barutçu Mahallesi,2017,77,18750,2470,1630,kg
5,Selçuk,Barutçu Mahallesi,2018,76,18250,2420,1600,kg
6,Selçuk,Barutçu Mahallesi,2019,76,18250,2420,1600,kg
7,Bayındır,Demircilik Mahallesi,2020,6,2430,390,230,kg
8,Bayındır,Ergenli Mahallesi,2020,21,5469,810,540,kg
9,Bayındır,Turan Mahallesi,2020,46,12999,1940,1230,kg
10,Aliağa,Hacıömerli Mahallesi,2021,38,4047,710,440,kg
11,Bayındır,Ergenli Mahallesi,2021,26,6359,960,670,kg
12,Bayındır,Dereköy Mahallesi,2021,8,1090,170,110,kg
13,Bayındır,Turan Mahallesi,2021,54,13669,2030,1360,kg
14,Bayındır,Demircilik Mahallesi,2021,10,3060,490,310,kg
15,Bayındır,Yusuflu Mahallesi,2021,51,21061,3070,2100,kg
16,Aliağa,Hacıömerli Mahallesi,2022,38,4047,710,440,kg
17,Bayındır,Ergenli Mahallesi,2022,26,6359,960,670,kg
18,Bayındır,Dereköy Mahallesi,2022,8,1090,170,110,kg
19,Bayındır,Turan Mahallesi,2022,54,13669,2030,1360,kg
20,Bayındır,Demircilik Mahallesi,2022,10,3060,490,310,kg
21,Bayındır,Yusuflu Mahallesi,2022,51,21061,3070,2100,kg
22,Aliağa,Hacıömerli Mahallesi,2023,38,4047,710,440,kg
23,Karaburun,Eğlenhoca Mahallesi,2023,12,1750,290,130,kg
24,Karaburun,İnecik Mahallesi,2023,9,380,80,0,kg
25,Karaburun,Kösedere Mahallesi,2023,13,2487,420,190,kg
26,Urla,Kadıovacık Mahallesi,2023,65,19106,2840,1780,kg
27,Karaburun,Eğlenhoca Mahallesi,2024,12,1750,290,130,kg
28,Karaburun,İnecik Mahallesi,2024,9,380,80,0,kg
29,Karaburun,Kösedere Mahallesi,2024,13,2487,420,190,kg
30,Urla,Kadıovacık Mahallesi,2024,65,19106,2840,1780,kg
