﻿_id,BAGLAMA_SURESI,ORTALAMA_ABONE_SURESI,KESIF_SURESI,SUBE_BOLGE,YIL,TAHSILAT_SURESI,DILEKCE_SAYISI
1,36.24,68.38,18.64,ALAÇATI,2019,13.49,205
2,20.27,37.64,2024-05-07 00:00:00,ALİAĞA,2019,1933-10-01 00:00:00,1442
3,2016-06-01 00:00:00,29.61,2027-07-01 00:00:00,AYRANCILAR,2019,16.18,1632
4,17.21,34.52,1933-09-01 00:00:00,BAYINDIR,2019,1998-07-01 00:00:00,266
5,30.31,76.67,33.34,BAYRAKLI,2019,2024-01-13 00:00:00,1960
6,14.28,29.63,2027-04-01 00:00:00,BERGAMA,2019,2024-08-11 00:00:00,1293
7,2026-02-01 00:00:00,2024-05-23 00:00:00,2024-02-07 00:00:00,BEYDAĞ,2019,14.22,97
8,65.24,143.46,64.05,BORNOVA,2019,14.18,11056
9,16.83,56.54,29.0,BUCA,2019,1971-10-01 00:00:00,12077
10,1998-07-01 00:00:00,46.14,27.29,DİKİLİ,2019,1987-10-01 00:00:00,1085
11,1954-05-01 00:00:00,26.49,1976-09-01 00:00:00,FOÇA,2019,2018-11-01 00:00:00,1031
12,33.01,70.74,23.86,KARABAĞLAR,2019,13.87,8055
13,24.62,56.11,14.78,KARABURUN,2019,16.71,312
14,23.45,45.55,15.83,KARŞIYAKA,2019,2027-06-01 00:00:00,6288
15,2023-06-01 00:00:00,39.46,23.99,KEMALPAŞA,2019,2024-09-01 00:00:00,1579
16,26.53,68.93,1951-09-01 00:00:00,KINIK,2019,32.88,343
17,38.11,73.63,14.54,KONAK,2019,20.98,2963
18,1956-10-01 00:00:00,28.49,2024-04-08 00:00:00,KİRAZ,2019,1989-09-01 00:00:00,179
19,2024-04-18 00:00:00,54.69,23.57,MENDERES,2019,1971-12-01 00:00:00,2176
20,1936-06-01 00:00:00,24.25,1987-07-01 00:00:00,MENEMEN,2019,2024-02-10 00:00:00,3017
21,22.92,42.71,1938-09-01 00:00:00,MORDOĞAN,2019,1941-10-01 00:00:00,198
22,14.99,32.64,1971-06-01 00:00:00,NARLIDERE,2019,1994-10-01 00:00:00,2142
23,14.31,32.44,2024-04-09 00:00:00,SEFERİHİSAR,2019,2024-09-09 00:00:00,1609
24,2014-05-01 00:00:00,2024-09-15 00:00:00,2023-04-01 00:00:00,SELÇUK,2019,1973-05-01 00:00:00,494
25,1933-07-01 00:00:00,29.96,1938-06-01 00:00:00,TORBALI,2019,16.24,2629
26,1996-03-01 00:00:00,2024-09-13 00:00:00,1958-04-01 00:00:00,TİRE,2019,1955-04-01 00:00:00,1275
27,26.95,50.75,1988-12-01 00:00:00,URLA,2019,1992-10-01 00:00:00,2217
28,41.8,110.92,41.01,YENİŞEHİR,2019,2024-01-28 00:00:00,5582
29,1951-06-01 00:00:00,41.08,2024-04-21 00:00:00,ÇANDARLI,2019,13.18,223
30,36.87,78.45,22.19,ÇEŞME,2019,19.39,1490
31,27.27,48.8,1945-09-01 00:00:00,ÇİĞLİ,2019,2024-08-12 00:00:00,2462
32,1976-03-01 00:00:00,16.21,2024-05-06 00:00:00,ÖDEMİŞ,2019,2024-04-06 00:00:00,1331
33,15.83,45.79,18.46,ÜRKMEZ,2019,2024-05-11 00:00:00,1471
34,33.52,90.56,24.17,ALAÇATI,2020,32.87,291
35,15.75,37.91,2025-09-01 00:00:00,ALİAĞA,2020,1991-12-01 00:00:00,1468
36,1985-02-01 00:00:00,2024-02-19 00:00:00,2024-08-04 00:00:00,AYRANCILAR,2020,2027-12-01 00:00:00,1532
37,1989-05-01 00:00:00,28.56,2024-08-09 00:00:00,BAYINDIR,2020,1987-12-01 00:00:00,265
38,2024-04-28 00:00:00,58.47,2024-02-18 00:00:00,BAYRAKLI,2020,2023-12-01 00:00:00,1615
39,16.35,30.95,1979-03-01 00:00:00,BERGAMA,2020,1981-10-01 00:00:00,1504
40,1941-05-01 00:00:00,21.36,1969-07-01 00:00:00,BEYDAĞ,2020,2026-08-01 00:00:00,76
41,49.76,137.71,51.36,BORNOVA,2020,36.59,4825
42,32.95,74.54,21.27,BUCA,2020,20.32,6467
43,2018-11-01 00:00:00,57.0,30.65,DİKİLİ,2020,15.18,1354
44,2024-03-01 00:00:00,30.31,2024-11-13 00:00:00,FOÇA,2020,13.96,1172
45,21.96,62.63,20.57,KARABAĞLAR,2020,2024-01-20 00:00:00,4149
46,19.54,53.66,19.27,KARABURUN,2020,14.85,282
47,2024-01-28 00:00:00,43.21,1956-07-01 00:00:00,KARŞIYAKA,2020,1965-07-01 00:00:00,5614
48,1935-09-01 00:00:00,51.4,32.09,KEMALPAŞA,2020,1995-09-01 00:00:00,1785
49,21.37,86.18,2024-08-08 00:00:00,KINIK,2020,56.01,217
50,21.69,60.45,13.58,KONAK,2020,25.18,2183
