﻿_id,YIL,AY,IZMIR_METROSU,KARSIYAKA_TRAMVAYI,KONAK_TRAMVAYI
1,2017,1,"0,58",-,-
2,2017,2,"0,52",-,-
3,2017,3,"0,47",-,-
4,2017,4,"0,44",-,-
5,2017,5,"0,49",-,-
6,2017,6,"0,57",-,-
7,2017,7,"0,60",-,-
8,2017,8,"0,61",-,-
9,2017,9,"0,55",-,-
10,2017,10,"0,48",-,-
11,2017,11,"0,45",-,-
12,2017,12,"0,49",-,-
13,2018,1,"0,53","0,53",-
14,2018,2,"0,50","0,54",-
15,2018,3,"0,48","0,45",-
16,2018,4,"0,47","0,43",-
17,2018,5,"0,52","0,44",-
18,2018,6,"0,59","0,56",-
19,2018,7,"0,59","0,64","0,46"
20,2018,8,"0,69","0,65","0,44"
21,2018,9,"0,54","0,50","0,33"
22,2018,10,"0,46","0,39","0,27"
23,2018,11,"0,45","0,43","0,27"
24,2018,12,"0,51","0,48","0,29"
25,2019,1,"0,59","0,56","0,36"
26,2019,2,"0,50","0,47","0,28"
27,2019,3,"0,45","0,42","0,25"
28,2019,4,"0,45","0,40","0,24"
29,2019,5,"0,47","0,42","0,27"
30,2019,6,"0,57","0,58","0,35"
31,2019,7,"0,56","0,61","0,33"
32,2019,8,"0,63","0,67","0,35"
33,2019,9,"0,53","0,46","0,26"
34,2019,10,"0,47","0,55","0,24"
35,2019,11,"0,47","0,37","0,26"
36,2019,12,"0,46","0,37","0,28"
37,2020,1,"0,52","0,44","0,31"
38,2020,2,"0,48","0,41","0,27"
39,2020,3,"0,68","0,69","0,42"
40,2020,4,"2,03","5,94","1,77"
41,2020,5,"1,56","4,23","1,34"
42,2020,6,"0,91","1,28","0,67"
43,2020,7,"0,89","1,70","0,62"
44,2020,8,"0,88","1,04","0,60"
45,2020,9,"0,87","0,91","0,54"
46,2020,10,"0,95","0,67","0,44"
47,2020,11,"1,03","1,00","0,58"
48,2020,12,"1,20","1,67","0,86"
49,2021,1,"1,19","1,83","0,92"
50,2021,2,"1,01","1,37","0,72"
51,2021,3,"0,81","0,91","0,51"
52,2021,4,"0,78","1,12","0,58"
53,2021,5,"1,30","1,75","0,82"
54,2021,6,"0,75","0,82","0,52"
55,2021,7,"0,78","0,84","0,58"
56,2021,8,"0,70","0,80","0,53"
57,2021,9,"0,65","0,59","0,37"
58,2021,10,"0,58","0,50","0,33"
59,2021,11,"0,55","0,71","0,34"
60,2021,12,"0,56","0,59","0,41"
61,2022,1,"0,62","0,68","0,47"
62,2022,2,"0,59","0,55","0,38"
63,2022,3,"0,51","0,52","0,35"
64,2022,4,"0,50","0,44","0,29"
65,2022,5,"0,51","0,49","0,32"
66,2022,6,"0,51","0,49","0,34"
67,2022,7,"0,64","0,66","0,47"
68,2022,8,"0,61","0,56","0,40"
69,2022,9,"0,53","0,35","0,30"
70,2022,10,"0,45","0,40","0,25"
71,2022,11,"0,46","0,40","0,26"
72,2022,12,"0,45","0,41","0,27"
73,2023,1,"0,48","0,40","0,30"
74,2023,2,"0,56","0,45","0,33"
75,2023,3,"0,51","0,42","0,26"
76,2023,4,"0,53","0,43","0,27"
77,2023,5,"0,47","0,39","0,25"
78,2023,6,"0,54","0,51","0,33"
79,2023,7,"0,59","0,71","0,40"
80,2023,8,"0,60","0,67","0,38"
81,2023,9,"0,55","0,56","0,29"
82,2023,10,"0,44","0,46","0,26"
83,2023,11,"0,45","0,45","0,28"
84,2023,12,"0,44","0,41","0,25"
85,2024,1,"0,51","0,58","0,31"
86,2024,2,"0,45","0,60","0,25"
