﻿_id,ISTASYON_ID,ISTASYON_ADI,ISTAYON_SIRASI,MESAFE
1,1, Aliağa,40,5210
2,2, Biçerova,39,8300
3,3, Hatundere,38,12070
4,4, Menemen,37,6040
5,5, Egekent 2,36,1050
6,6, Ulukent,35,5000
7,7, Egekent,34,1010
8,8, Atasanayi,33,1020
9,9, Çiğli,32,2000
10,10, Mavişehir,31,1000
11,11, Şemikler,30,1000
12,13, Demirköprü,29,2080
13,14, Nergiz,28,1000
14,15, Karşıyaka,27,600
15,16, Alaybey,26,1030
16,17, Naldöken,25,2020
17,18, Turan,24,1060
18,19, Bayraklı,23,2040
19,20, Salhane,22,2020
20,21, Halkapınar,21,3000
21,34, Alsancak,20,1520
22,35, Hilal,19,460
23,23, Kemer,18,4020
24,24, Şirinyer,17,1000
25,25, Koşu,16,2030
26,26, İnkılap,15,1040
27,27, Semt Garajı,14,2020
28,28, Esbaş,13,1020
29,29, Gaziemir,12,2040
30,30, Sarnıç,11,3050
31,31, Adnan Menderes,10,3030
32,32, Cumaovası,9,6930
33,38, Develi,8,2980
34,40, Tekeli,7,5270
35,42, Pancar,6,6810
36,43, Kuşçuburun,5,5470
37,44, Torbalı,4,2800
38,45, Tepeköy,3,7500
39,47, Sağlık,2,7300
40,50, Belevi,1,10700
41,48, Selçuk,0,0
