﻿_id,YIL,ABONE_TIPI_ADI,ILCE_ADI,ABONE_SAYISI
1,2007,E.A.,ALİAĞA,17
2,2007,KIRSAL E.A. (MAHALLE),ALİAĞA,4
3,2007,KONUT,ALİAĞA,1996
4,2007,KONUT,ALİAĞA,2469
5,2007,KONUT (S),ALİAĞA,1
6,2007,RESMİ DAİRE,ALİAĞA,2
7,2007,RESMİ OKUL HASTANELER,ALİAĞA,8
8,2007,RESMİ OKUL HASTANELER,ALİAĞA,1
9,2007,SANAYİ,ALİAĞA,8
10,2007,SANAYİ,MENEMEN,1
11,2007,İŞYERİ,ALİAĞA,203
12,2007,5216 ESKİ KÖY TARIM HAYVAN,TORBALI,9
13,2007,E.A.,TORBALI,17
14,2007,FIRIN HAMAM ABONELERİ,TORBALI,1
15,2007,KIRSAL E.A. (MAHALLE),TORBALI,1
16,2007,KIRSAL E.A.(MERKEZ),TORBALI,10
17,2007,KIRSAL KONUT ( KÖY),TORBALI,1
18,2007,KIRSAL KONUT (MERKEZ),TORBALI,183
19,2007,KIRSAL İŞYERİ (MERKEZ),TORBALI,7
20,2007,KIRSAL ŞEHİT GAZİ (MERKEZ),TORBALI,1
21,2007,KONUT,MENDERES,221
22,2007,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,TORBALI,1
23,2007,RESMİ DAİRE,TORBALI,1
24,2007,RESMİ DAİRE,TORBALI,1
25,2007,SANAYİ,TORBALI,3
26,2007,İLÇE BELEDİYE TARIM / HAYVAN,TORBALI,5
27,2007,İNŞAAT (ŞANTİYE),TORBALI,6
28,2007,İŞYERİ,TORBALI,95
29,2007,İŞYERİ,TORBALI,33
30,2007,5216 ESKİ KÖY KONUT,BAYINDIR,28
31,2007,5216 ESKİ KÖY İŞYERİ,BAYINDIR,1
32,2007,BELEDİYE,BAYINDIR,3
33,2007,BELEDİYE,BAYINDIR,2
34,2007,E.A.,BAYINDIR,2
35,2007,KIRSAL E.A.(MERKEZ),BAYINDIR,1
36,2007,KIRSAL E.A.(MERKEZ),BAYINDIR,3
37,2007,KIRSAL E.A.(MERKEZ),BAYINDIR,3
38,2007,KONUT,BAYINDIR,87
39,2007,KONUT,BAYINDIR,96
40,2007,KONUT,BAYINDIR,75
41,2007,KONUT (S),BAYINDIR,2
42,2007,KONUT (S),BAYINDIR,4
43,2007,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,BAYINDIR,1
44,2007,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,BAYINDIR,14
45,2007,RESMİ DAİRE,BAYINDIR,1
46,2007,RESMİ OKUL HASTANELER,BAYINDIR,1
47,2007,İLK KADEME BEL.KONUT,BAYINDIR,21
48,2007,İLK KADEME BEL.KONUT,BAYINDIR,24
49,2007,İLÇE BELEDİYE TARIM / HAYVAN,BAYINDIR,4
50,2007,İLÇE BELEDİYESİ BAHÇE SUYU,BAYINDIR,2
51,2007,İŞYERİ,BAYINDIR,75
52,2007,İŞYERİ,BAYINDIR,1
53,2007,İŞYERİ,BAYINDIR,5
54,2007,ŞEHİT GAZİ,BAYINDIR,1
55,2007,KUYU ATIK SU KONUT,BAYRAKLI,6
56,2007,KUYU ATIK SU KONUT,BAYRAKLI,2
57,2007,KUYU ATIK SU İŞYERİ,BAYRAKLI,3
58,2007,BELEDİYE,BAYRAKLI,3
59,2007,E.A.,BAYRAKLI,25
60,2007,FIRIN HAMAM ABONELERİ,BAYRAKLI,2
61,2007,KONUT,BAYRAKLI,2544
62,2007,KONUT,BAYRAKLI,3571
63,2007,PARKLAR  VE  MEZARLIKLAR,BAYRAKLI,8
64,2007,RESMİ DAİRE,BAYRAKLI,3
65,2007,RESMİ DAİRE,BAYRAKLI,6
66,2007,RESMİ DAİRE,BAYRAKLI,5
67,2007,RESMİ DAİRE,BAYRAKLI,3
68,2007,RESMİ OKUL HASTANELER,BAYRAKLI,3
69,2007,ÖZEL HASTANELER,BAYRAKLI,1
70,2007,İBADETHANELER,BAYRAKLI,1
71,2007,İBADETHANELER,BAYRAKLI,6
72,2007,İBADETHANELER,BAYRAKLI,3
73,2007,İNŞAAT (ŞANTİYE),BAYRAKLI,1
74,2007,İŞYERİ,BAYRAKLI,120
75,2007,İŞYERİ,KONAK,420
76,2007,KUYU ATIK SU KONUT,BORNOVA,5
77,2007,KUYU ATIK SU SANAYİ,BORNOVA,4
78,2007,KUYU ATIK SU İŞYERİ,BAYRAKLI,28
79,2007,BELEDİYE,BAYRAKLI,2
80,2007,E.A.,BORNOVA,61
81,2007,FIRIN HAMAM ABONELERİ,BORNOVA,11
82,2007,FIRIN HAMAM ABONELERİ,BORNOVA,2
83,2007,KONUT,BORNOVA,3096
84,2007,KONUT (S),BAYRAKLI,3
85,2007,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,BORNOVA,75
86,2007,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,BORNOVA,3
87,2007,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,BORNOVA,62
88,2007,ORMAN KÖYÜ VE ESKİ KÖYLER TARIM/ HAYVAN,BORNOVA,6
89,2007,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,BORNOVA,5
90,2007,RESMİ OKUL HASTANELER,BORNOVA,5
91,2007,RESMİ OKUL HASTANELER,BORNOVA,5
92,2007,RESMİ OKUL HASTANELER,BORNOVA,2
93,2007,RESMİ OKUL HASTANELER,BORNOVA,6
94,2007,RESMİ OKUL HASTANELER,BORNOVA,1
95,2007,RESMİ OKUL HASTANELER,BORNOVA,1
