﻿_id,BUFE_ADI,ILCE,MAHALLE,ADRES,ENLEM,BOYLAM
1,Fabrika,Çiğli,Aydınlık Evler,6780 Sk.No:26/5 ,38.487852,27.079062
2,A. Taner Kışlalı,Çiğli,Ahmet Taner Kışlalı,6762 Sokak No:19/4,38.496308,27.088428
3,Uğur Mumcu,Çiğli,Uğur Mumcu,8982/2 Sk. No:3/5,38.524457,27.045586
4,Çağdaş,Çiğli,Çağdaş,Çağdaş 8819 No: 28/4,38.50399,27.05874
5,Çiğli İzkent,Çiğli,İzkent,8831 Sokak No:164/2,38.51085,27.06510
6,Çiğli Toki,Çiğli,Atatürk,8809/17 Sk. No: 20/5,38.518508,27.064419
7,Evka 5,Çiğli,Evka 5,8930 Sk.No:6/1   ,38.518477,27.056185
8,Güzeltepe,Çiğli,Yakakent,8172 sk. No:101/1 ,38.367756,27.145556
9,Çiğli,Çiğli,Ataşehir,8001 sk. No:19/3 ,38.512349,27.043861
10,Yamaç,Karşıyaka,Cumhuriyet,6719/1 Sk. No:5 ,38.482289,27.097169
11,Alaybey,Karşıyaka,Alaybey,İzban Alaybey Durağı çıkışı,38.460875,27.121842
12,Emek,Bayraklı,Yamanlar,7305 Sk. No:70 ,38.475745,27.123858
13,Yamanlar,Bayraklı,Yamanlar,7349 Sk.No:28  ,38.481138,27.13364
14, Nafiz Gürman ,Bayraklı,Org.Nafiz Gürman,Atatürk Cad.No:242/1 ,38.476266,27.140637
15,Gümüşpala,Bayraklı,Gümüşpala,7075 Sk. No:7/1 ,38.469855,27.135348
16,75.Yıl,Bayraklı,75.Yıl,1620/40 Sk.No:1/1 ,38.47526,27.158124
17,Cengizhan,Bayraklı,Cengizhan,1615/17 Sk.No:28/1  ,38.474622,27.167132
18,Alparslan,Bayraklı,Alpaslan,1620/15 Sk.No:6/1 ,38.470317,27.166847
19,Muhittin Erener,Bayraklı,Refik Şevket,2143 Sk.No:40/1 ,38.474808,27.178477
20,Osmangazi,Bayraklı,Osmangazi,Yavuz Cad. No:328   ,38.47105,27.185786
21,Çay Mahalle,Bayraklı,Çay,2108/10 Sk.No:2/1 ,38.468143,27.180807
22,Bayraklı,Bayraklı,Tepekule,1637 Sk. No:2 ,38.465019,27.168226
23,Adalet,Bayraklı,Adalet,1594/1 sk. No: 15/1 ,38.45717,27.180475
24,Atatürk,Bornova,Atatürk,858 Sk. No:30/1-A  ,38.47655,27.204255
25,Bornova İnönü,Bornova,İnönü,Şehit Mustafa Cad. No:19/1-A  ,38.478053,27.212386
26,Şanlı,Bornova,Atatürk,Türkay Cad. No:3/A,38.481572,27.203983
27,Evka 4,Bornova,Evka 4,1027 Sk. No:26/1  ,38.489522,27.214305
28,Kızılay,Bornova,Kızılay,477 Sk. No:5/B,38.472839,27.218521
29,Erzene,Bornova,Erzene,Türkeli Cad. No:2/B ,38.464028,27.224548
30,Bornova Gazi,Bornova,Mevlana,1746/2 Sk. No:1/1 ,38.448183,27.230975
31,Mevlana,Bornova,Mevlana,1700 Sk. No:40/3-A ,38.450571,27.239886
32,Doğanlar,Bornova,Doğanlar,1527 Sk. No:10/1 ,38.449486,27.248901
33,Naldöken,Bornova,Naldöken,1224 Sk. No:52/1-A ,38.45788,27.269024
34,Pınarbaşı,Bornova,Gürpınar,7055 Sk. No:32/1-A ,38.429865,27.269429
35,Karacaoğlan,Bornova,Karacaoğlan,6218 sk. No:2/3-A ,38.442147,27.206072
36,Yeşilova,Bornova,Yeşilova,4051 Sk. No:109/A ,38.434674,27.207332
37,Barbaros,Bornova,Barbaros,5332 Sk. No:2/E ,38.436305,27.198034
38,Çamdibi,Bornova,Barbaros Mah.,5307 Sk. No:66,38.435484,27.18771
39,Tuna,Bornova,Tuna,5652 Sk. No: 18/A  ,38.429191,27.190939
40,Koşukavak,Bornova,Koşukavak,4252 Sk. No:11/A ,38.427276,27.200659
41,Serintepe,Bornova,Serintepe,4310 Sk. No:19/1 ,38.423379,27.195919
42,Zafer,Bornova,Zafer,4342/2 Sk.No:18 ,38.420308,27.202535
43,Çamkule,Bornova,Çamkule,4712 Sokak No:44/A ,38.414508,27.189384
44,İzkent ,Buca,İzkent,1308 Sk. No:6/1 ,38.3992651950742,27.1896740611233
45,Aydoğdu,Buca,Aydoğdu ,1265 Sokak No:6/1,38.39887,27.20528
46,Karanfil,Buca,Karanfil,1107 Sk. No:2/1 ,38.389824,27.18701
47,Adatepe,Buca,Adatepe,Adatepe mah. 28/9 sk.No:1/1,"38,38615",27.18470
48,Cumhuriyet,Buca,Cumhuriyet,1255 Sokak No:5/1 ,38.393919,27.194172
