﻿_id,BARAJ_METRE_KUP,SU_FIYATI,ABONE_TIPI,ATIKSU_FIYATI,TUR,GECERLILIK_TARIHI
1, 00-üstü m3,33.46,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-01-12T00:00:00
2, 00- 10 m3,2016-11-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1958-05-01 00:00:00,SU,2023-01-12T00:00:00
3, 10- 20 m3,14.26,BELDE BELEDİYE KONUT ABONELERİ,2013-07-01 00:00:00,SU,2023-01-12T00:00:00
4, 20-üstü m3,2023-07-26 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,13.35,SU,2023-01-12T00:00:00
5, 00- 10 m3,2016-11-01 00:00:00,ENGELLİ,1958-05-01 00:00:00,SU,2023-01-12T00:00:00
6, 10- 20 m3,14.26,ENGELLİ,2013-07-01 00:00:00,SU,2023-01-12T00:00:00
7, 20-üstü m3,53.42,ENGELLİ,2023-07-26 00:00:00,SU,2023-01-12T00:00:00
8, 00- 10 m3,2016-11-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-12T00:00:00
9, 10- 20 m3,14.26,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-12T00:00:00
10, 20-üstü m3,53.42,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-12T00:00:00
11, 00- 10 m3,1958-05-01 00:00:00,ESKİ KÖYLER,1979-02-01 00:00:00,SU,2023-01-12T00:00:00
12, 10- 20 m3,2013-07-01 00:00:00,ESKİ KÖYLER,1957-03-01 00:00:00,SU,2023-01-12T00:00:00
13, 20-üstü m3,13.35,ESKİ KÖYLER,1968-06-01 00:00:00,SU,2023-01-12T00:00:00
14, 00- 10 m3,22.31,KONUT,2015-11-01 00:00:00,SU,2023-01-12T00:00:00
15, 10- 20 m3,28.53,KONUT,14.26,SU,2023-01-12T00:00:00
16, 20-üstü m3,53.42,KONUT,2023-07-26 00:00:00,SU,2023-01-12T00:00:00
17, 00- 10 m3,22.31,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-12T00:00:00
18, 10- 20 m3,28.53,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-12T00:00:00
19, 20-üstü m3,53.42,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-12T00:00:00
20, 00- 10 m3,44.62,KONUT DIŞI,2023-03-22 00:00:00,SU,2023-01-12T00:00:00
21, 10- 20 m3,57.07,KONUT DIŞI,28.52,SU,2023-01-12T00:00:00
22, 20-üstü m3,106.84,KONUT DIŞI,53.41,SU,2023-01-12T00:00:00
23, 00- 10 m3,44.62,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-12T00:00:00
24, 10- 20 m3,57.07,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-12T00:00:00
25, 20-üstü m3,106.84,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-12T00:00:00
26, 00-üstü m3,45.82,KONUT DIŞI HAMSU,0.0,SU,2023-01-12T00:00:00
27, 00- 10 m3,0.0,KUYU ATIKSU KONUT,2015-11-01 00:00:00,ATIK SU,2023-01-12T00:00:00
28, 10- 20 m3,0.0,KUYU ATIKSU KONUT,14.26,ATIK SU,2023-01-12T00:00:00
29, 20-üstü m3,0.0,KUYU ATIKSU KONUT,2023-07-26 00:00:00,ATIK SU,2023-01-12T00:00:00
30, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,30.61,ATIK SU,2023-01-12T00:00:00
31, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,16.73,ATIK SU,2023-01-12T00:00:00
32, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,18.82,ATIK SU,2023-01-12T00:00:00
33, 00-üstü m3,2023-11-18 00:00:00,KÖP ABONELERİ,0.0,KÖP,2023-01-12T00:00:00
34, 00-üstü m3,62.22,NATO VE ELÇİLİK,2023-01-31 00:00:00,SU,2023-01-12T00:00:00
35, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,62.34,ATIK SU,2023-01-12T00:00:00
36, 00-üstü m3,41.15,ORG. SANAYİ VE SERBEST BÖLGE,20.57,SU,2023-01-12T00:00:00
37, 00-üstü m3,41.56,ORG. SANAYİ VE SERBEST BÖLGE,20.78,SU,2023-01-12T00:00:00
38, 00-üstü m3,41.56,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-01-12T00:00:00
39, 00-üstü m3,33.04,PARK VE MEZARLIK,0.0,SU,2023-01-12T00:00:00
40, 00-üstü m3,33.46,RESMI DAİRE,16.73,SU,2023-01-12T00:00:00
41, 00-üstü m3,1966-10-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-01-12T00:00:00
42, 00- 50 m3,1958-05-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1979-02-01 00:00:00,SU,2023-01-12T00:00:00
43, 50-### m3,2013-07-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1957-03-01 00:00:00,SU,2023-01-12T00:00:00
44,###-üstü m3,13.35,TARIMSAL VE HAYVAN SULAMA,1968-06-01 00:00:00,SU,2023-01-12T00:00:00
45, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-01-12T00:00:00
46, 00- 10 m3,2016-11-01 00:00:00,ŞEHİT GAZİ,1958-05-01 00:00:00,SU,2023-01-12T00:00:00
