﻿_id,TARIH,PLANLANAN_URETIM,GERCEKLESEN_URETIM
1,2019-01-12T00:00:00,259.20,256.98
2,2019-02-12T00:00:00,264.00,266.47
3,2019-03-12T00:00:00,264.00,298.22
4,2019-04-12T00:00:00,264.00,299.92
5,2019-05-12T00:00:00,288.00,296.06
6,2019-06-12T00:00:00,288.00,299.93
7,2019-07-12T00:00:00,288.00,289.83
8,2019-08-12T00:00:00,288.00,300.10
9,2019-09-12T00:00:00,288.00,299.97
10,2019-10-12T00:00:00,288.00,279.53
11,2019-11-12T00:00:00,288.00,300.22
12,2019-12-12T00:00:00,288.00,300.65
13,2019-12-13T00:00:00,324.00,333.90
14,2019-12-14T00:00:00,324.00,330.36
15,2019-12-15T00:00:00,324.00,301.94
16,2019-12-16T00:00:00,288.00,297.96
17,2019-12-17T00:00:00,288.00,298.32
18,2019-12-18T00:00:00,295.20,298.45
19,2019-12-19T00:00:00,295.20,282.41
20,2019-12-20T00:00:00,295.20,299.41
21,2019-12-21T00:00:00,295.20,299.91
22,2019-12-22T00:00:00,172.20,171.32
23,2019-12-23T00:00:00,295.20,278.10
24,2019-12-24T00:00:00,324.00,313.34
25,2019-12-25T00:00:00,324.00,332.36
26,2019-12-26T00:00:00,324.00,366.07
27,2019-12-27T00:00:00,360.00,365.64
28,2019-12-28T00:00:00,360.00,364.36
29,2019-12-29T00:00:00,285.00,276.65
30,2019-12-30T00:00:00,360.00,363.15
31,2019-12-31T00:00:00,360.00,362.57
32,2020-01-01T00:00:00,324.00,333.04
33,2020-02-01T00:00:00,324.00,326.03
34,2020-03-01T00:00:00,324.00,333.79
35,2020-04-01T00:00:00,324.00,323.53
36,2020-05-01T00:00:00,324.00,333.61
37,2020-06-01T00:00:00,324.00,327.40
38,2020-07-01T00:00:00,324.00,322.16
39,2020-08-01T00:00:00,324.00,335.43
40,2020-09-01T00:00:00,360.00,366.37
41,2020-10-01T00:00:00,360.00,367.50
42,2020-11-01T00:00:00,360.00,367.08
43,2020-12-01T00:00:00,362.40,361.83
44,2020-01-13T00:00:00,362.40,367.58
45,2020-01-14T00:00:00,362.40,357.56
46,2020-01-15T00:00:00,362.40,364.30
47,2020-01-16T00:00:00,362.40,367.20
48,2020-01-17T00:00:00,350.00,263.72
49,2020-01-18T00:00:00,362.40,244.63
50,2020-01-19T00:00:00,362.40,291.88
51,2020-01-20T00:00:00,324.00,325.67
52,2020-01-21T00:00:00,362.40,347.53
53,2020-01-22T00:00:00,362.40,366.50
54,2020-01-23T00:00:00,362.40,367.14
55,2020-01-24T00:00:00,362.40,350.34
56,2020-01-25T00:00:00,362.40,360.63
57,2020-01-26T00:00:00,362.40,366.01
58,2020-01-27T00:00:00,362.40,367.92
59,2020-01-28T00:00:00,362.40,366.07
60,2020-01-29T00:00:00,362.40,366.36
61,2020-01-30T00:00:00,332.20,309.77
62,2020-01-31T00:00:00,362.40,367.09
63,2020-01-02T00:00:00,362.40,364.72
64,2020-02-02T00:00:00,362.40,366.98
65,2020-03-02T00:00:00,362.40,364.85
66,2020-04-02T00:00:00,362.40,367.71
67,2020-05-02T00:00:00,347.20,348.49
68,2020-06-02T00:00:00,362.40,352.81
69,2020-07-02T00:00:00,362.40,365.11
70,2020-08-02T00:00:00,362.40,367.72
71,2020-09-02T00:00:00,362.40,363.26
72,2020-10-02T00:00:00,362.40,364.95
73,2020-11-02T00:00:00,362.40,367.85
74,2020-12-02T00:00:00,362.40,361.26
75,2020-02-13T00:00:00,362.40,367.38
76,2020-02-14T00:00:00,362.40,364.85
77,2020-02-15T00:00:00,362.40,361.85
78,2020-02-16T00:00:00,362.40,364.10
79,2020-02-17T00:00:00,362.40,367.39
80,2020-02-18T00:00:00,362.40,367.66
81,2020-02-19T00:00:00,317.10,321.80
82,2020-02-20T00:00:00,362.40,367.82
83,2020-02-21T00:00:00,362.40,368.35
84,2020-02-22T00:00:00,362.40,368.16
85,2020-02-23T00:00:00,362.40,368.29
86,2020-02-24T00:00:00,362.40,366.14
87,2020-02-25T00:00:00,362.40,368.05
88,2020-02-26T00:00:00,362.40,368.05
89,2020-02-27T00:00:00,362.40,367.09
90,2020-02-28T00:00:00,362.40,368.31
91,2020-02-29T00:00:00,362.40,368.02
92,2020-01-03T00:00:00,362.40,368.10
93,2020-02-03T00:00:00,362.40,368.14
94,2020-03-03T00:00:00,362.40,364.38
