﻿_id,YIL,AY,IZMIR_METROSU,KARSIYAKA_TRAMVAYI,KONAK_TRAMVAYI
1,2009,1,"3,25",-,-
2,2009,2,"3,17",-,-
3,2009,3,"3,01",-,-
4,2009,4,"2,89",-,-
5,2009,5,"2,89",-,-
6,2009,6,"3,17",-,-
7,2009,7,"3,35",-,-
8,2009,8,"3,27",-,-
9,2009,9,"3,07",-,-
10,2009,10,"2,95",-,-
11,2009,11,"2,90",-,-
12,2009,12,"3,01",-,-
13,2010,1,"3,15",-,-
14,2010,2,"2,90",-,-
15,2010,3,"2,90",-,-
16,2010,4,"2,86",-,-
17,2010,5,"2,92",-,-
18,2010,6,"3,09",-,-
19,2010,7,"3,36",-,-
20,2010,8,"3,42",-,-
21,2010,9,"3,12",-,-
22,2010,10,"2,91",-,-
23,2010,11,"2,93",-,-
24,2010,12,"3,25",-,-
25,2011,1,"3,09",-,-
26,2011,2,"3,04",-,-
27,2011,3,"3,02",-,-
28,2011,4,"3,13",-,-
29,2011,5,"2,79",-,-
30,2011,6,"3,07",-,-
31,2011,7,"3,45",-,-
32,2011,8,"3,65",-,-
33,2011,9,"3,05",-,-
34,2011,10,"2,65",-,-
35,2011,11,"3,04",-,-
36,2011,12,"3,06",-,-
37,2012,1,"3,30",-,-
38,2012,2,"3,36",-,-
39,2012,3,"2,87",-,-
40,2012,4,"2,71",-,-
41,2012,5,"2,60",-,-
42,2012,6,"3,05",-,-
43,2012,7,"3,33",-,-
44,2012,8,"3,30",-,-
45,2012,9,"3,11",-,-
46,2012,10,"2,99",-,-
47,2012,11,"2,85",-,-
48,2012,12,"3,09",-,-
49,2013,1,"3,22",-,-
50,2013,2,"3,07",-,-
51,2013,3,"2,92",-,-
52,2013,4,"2,92",-,-
53,2013,5,"2,93",-,-
54,2013,6,"2,83",-,-
55,2013,7,"3,08",-,-
56,2013,8,"3,50",-,-
57,2013,9,"2,97",-,-
58,2013,10,"2,62",-,-
59,2013,11,"2,46",-,-
60,2013,12,"2,90",-,-
61,2014,1,"2,57",-,-
62,2014,2,"3,11",-,-
63,2014,3,"3,33",-,-
64,2014,4,"3,35",-,-
65,2014,5,"3,73",-,-
66,2014,6,"3,33",-,-
67,2014,7,"3,35",-,-
68,2014,8,"3,73",-,-
69,2014,9,"3,29",-,-
70,2014,10,"3,28",-,-
71,2014,11,"3,02",-,-
72,2014,12,"2,96",-,-
73,2015,1,"2,76",-,-
74,2015,2,"2,62",-,-
75,2015,3,"2,71",-,-
76,2015,4,"2,66",-,-
77,2015,5,"2,69",-,-
78,2015,6,"2,71",-,-
79,2015,7,"2,84",-,-
80,2015,8,"3,11",-,-
81,2015,9,"3,09",-,-
82,2015,10,"2,52",-,-
83,2015,11,"2,62",-,-
84,2015,12,"2,54",-,-
85,2016,1,"2,76",-,-
86,2016,2,"2,86",-,-
87,2016,3,"2,54",-,-
88,2016,4,"2,51",-,-
89,2016,5,"2,58",-,-
90,2016,6,"3,18",-,-
91,2016,7,"3,16",-,-
92,2016,8,"2,80",-,-
93,2016,9,"2,82",-,-
94,2016,10,"2,57",-,-
95,2016,11,"2,98",-,-
96,2016,12,"3,04",-,-
97,2017,1,"2,54",-,-
98,2017,2,"2,48",-,-
99,2017,3,"2,40",-,-
100,2017,4,"2,33",-,-
