﻿_id,YIL,AY,IZMIR_METROSU,KARSIYAKA_TRAMVAYI,KONAK_TRAMVAYI
1,2020,1,15372,8492,11630
2,2020,2,15385,8052,10904
3,2020,3,14354,7657,10630
4,2020,4,8203,3729,5783
5,2020,5,7339,2433,5350
6,2020,6,12655,6578,10229
7,2020,7,13030,7786,10937
8,2020,8,13083,7792,11002
9,2020,9,14492,7855,11202
10,2020,10,16054,8431,11853
11,2020,11,16357,7985,11395
12,2020,12,15195,5353,8470
13,2021,1,11012,4792,7704
14,2021,2,10689,4587,7445
15,2021,3,14007,6280,9890
16,2021,4,11943,5489,8836
17,2021,5,9430,4870,6710
18,2021,6,14471,6924,10364
19,2021,7,12169,7004,9883
20,2021,8,12681,7012,9994
21,2021,9,17528,8235,11553
22,2021,10,16884,8481,12190
23,2021,11,16934,8346,12003
24,2021,12,17500,8473,12403
25,2022,1,16373,8451,12185
26,2022,2,15675,7533,10842
27,2022,3,16792,8430,11925
28,2022,4,16150,7958,11169
29,2022,5,15107,7867,11165
30,2022,6,14554,7560,10388
31,2022,7,13097,6894,9396
32,2022,8,13486,6899,9496
33,2022,9,15486,7741,11036
34,2022,10,16009,8269,11337
35,2022,11,15428,7986,11062
36,2022,12,16084,8213,11776
37,2023,1,16246,7333,11322
38,2023,2,13970,6292,10101
39,2023,3,17147,6939,11047
40,2023,4,15183,6835,10483
41,2023,5,15282,6979,10526
42,2023,6,13258,6824,9074
43,2023,7,12613,6829,9235
44,2023,8,12623,6832,9246
45,2023,9,14196,7585,10778
46,2023,10,15706,7585,10736
