﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2010-01-04T00:00:00,SEBZE,KEREVIZ,KG,0.50,1,0.75
2,2010-01-04T00:00:00,SEBZE,MARUL,ADET,0.60,1.20,0.90
3,2010-01-04T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,1.70,1.35
4,2010-01-04T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4,3
5,2010-01-04T00:00:00,SEBZE,PATATES,KG,0.35,0.70,0.53
6,2010-01-04T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.20,0.90
7,2010-01-04T00:00:00,SEBZE,YERELMASI,KG,0.50,0.70,0.60
8,2010-01-04T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,2.50,1.75
9,2010-01-04T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,2.50,2
10,2010-01-04T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
11,2010-01-04T00:00:00,MEYVE,ELMA GSMİT,KG,1,2,1.50
12,2010-01-04T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.50,2
13,2010-01-04T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.30,1.90
14,2010-01-04T00:00:00,SEBZE,BAKLA,KG,1.50,2.50,2
15,2010-01-04T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
16,2010-01-04T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
17,2010-01-04T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.20,0.90
18,2010-01-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.50,0.38
19,2010-01-04T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.80,0.65
20,2010-01-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.25,0.50,0.38
21,2010-01-04T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2,1.75
22,2010-01-04T00:00:00,SEBZE,SARIMSAK  KURU,KG,2,5,3.50
23,2010-01-04T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1,0.80
24,2010-01-04T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.20,0.98
25,2010-01-04T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.40,1.05
26,2010-01-04T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
27,2010-01-04T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.40,1.05
28,2010-01-04T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,2.50,2
