﻿_id,ILCE,KAPINO,ENLEM,ACIKLAMA,ILCEID,MAHALLE,MAHALLEID,ADI,BOYLAM,YOL
1,KONAK,,38.397671259102,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN,27.078555276443,19/1
2,KONAK,,38.397671259102,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN,27.078555276443,19/1
3,KONAK,,38.397830258034,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN BASKAN ODASI,27.078324277326,18
4,KONAK,,38.397830258034,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN BASKAN ODASI,27.078324277326,18
5,KONAK,,38.397652259011,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN BUYUK SALON 2,27.078376277369,19/1
6,KONAK,,38.397652259011,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN BUYUK SALON 2,27.078376277369,19/1
7,KONAK,,38.397748258663,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN DIS ALAN,27.078517276502,19/1
8,KONAK,,38.397748258663,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN DIS ALAN,27.078517276502,19/1
9,KONAK,,38.397839257866,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN GIRIS ALT 5,27.078209277885,18
10,KONAK,,38.397839257866,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN GIRIS ALT 5,27.078209277885,18
11,KONAK,,38.397737258492,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN GIRIS 6,27.078301277599,18
12,KONAK,,38.397737258492,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN GIRIS 6,27.078301277599,18
13,KONAK,,38.397817979847,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN KUCUK SALON 1,27.078370815114,19/1
14,KONAK,,38.397817979847,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN KUCUK SALON 1,27.078370815114,19/1
15,KONAK,,38.39780725853,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN 1KAT,27.078681275582,19/1
16,KONAK,,38.39780725853,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN 1KAT,27.078681275582,19/1
17,KONAK,,38.397817979847,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN 2KAT,27.078370815114,19/1
18,KONAK,,38.397817979847,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN 2KAT,27.078370815114,19/1
19,KONAK,,38.397588259204,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN 2KAT 2,27.078244278137,18
20,KONAK,,38.397588259204,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN 2KAT 2,27.078244278137,18
21,KONAK,,38.397565259597,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN 3KAT,27.078504276878,19/1
22,KONAK,,38.397565259597,"",21,MEHMET ALİ AKMAN,"",ADNAN SAYGUN 3KAT,27.078504276878,19/1
23,KONAK,,38.397830258034,"",21,MEHMET ALİ AKMAN,"",ADNAN_SAYGUN_BASIN_ODASI,27.078324277326,18
24,KONAK,,38.397830258034,"",21,MEHMET ALİ AKMAN,"",ADNAN_SAYGUN_BASIN_ODASI,27.078324277326,18
25,KONAK,,38.418329520992,"",21,NAMAZGAH,"",AGORA PARKI,27.138763683059,TARIK SARI
26,KONAK,,38.418329520992,"",21,NAMAZGAH,"",AGORA PARKI,27.138763683059,TARIK SARI
27,KONAK,,38.397402925912,"",21,MEHMET ALİ AKMAN,"",AHMED ADNAN SAYGUN SANAT MERKEZİ,27.078321500265,18
28,SELÇUK,,37.948763911983,"",10,ATATÜRK,"",AHMET FERAHLI PARKI,27.368248554399,UĞUR MUMCU SEVGİ YOLU
29,BALÇOVA,,38.405239211517,"",14,BAHÇELERARASI,"",AHMET PIRISTINA,27.070609303216,""
30,BALÇOVA,,38.40552520929,"",14,BAHÇELERARASI,"",AHMET PIRISTINA,27.069903306253,""
31,BALÇOVA,,38.40552520929,"",14,BAHÇELERARASI,"",AHMET PIRISTINA,27.069903306253,""
32,BALÇOVA,,38.405239211517,"",14,BAHÇELERARASI,"",AHMET PIRISTINA,27.070609303216,""
33,KARŞIYAKA,,38.466996719596,"",20,ATAKENT,"",Ahmet Priştina Konuk Yazar Evi,27.083152935954,2038/2
34,ALİAĞA,,38.78991580705,"",3,SİTELER,"",AKTARMA MERKEZI ALIAGA,26.967711461991,""
