﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2011-01-03T00:00:00,MEYVE,GREYFURT,KG,0.40,0.80,0.60
2,2011-01-03T00:00:00,SEBZE,KAVUN  TARLA,KG,1.50,3,2.25
3,2011-01-03T00:00:00,MEYVE,NAR,KG,0.75,1.80,1.28
4,2011-01-03T00:00:00,MEYVE,KESTANE,KG,2.50,4.20,3.35
5,2011-01-03T00:00:00,MEYVE,MANDALİNA,KG,0.35,1,0.68
6,2011-01-03T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
7,2011-01-03T00:00:00,MEYVE,ERIK MUHTELİF,KG,1.50,3.50,2.50
8,2011-01-03T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.30,0.90
9,2011-01-03T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4,3
10,2011-01-03T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
11,2011-01-03T00:00:00,MEYVE,LIMON  DOKME,KG,0.35,0.70,0.53
12,2011-01-03T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
13,2011-01-03T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
14,2011-01-03T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
15,2011-01-03T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
16,2011-01-03T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
17,2011-01-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
18,2011-01-03T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
19,2011-01-03T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
20,2011-01-03T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.35,0.80,0.58
21,2011-01-03T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
22,2011-01-03T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,3.10,2.80
23,2011-01-03T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.60,1.30
24,2011-01-03T00:00:00,SEBZE,BROKOLI,KG,0.60,1.30,0.95
25,2011-01-03T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,1.80,1.20
26,2011-01-03T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
27,2011-01-03T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
28,2011-01-03T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,1.70,1.23
29,2011-01-03T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
30,2011-01-03T00:00:00,SEBZE,FASULYE   AYSE,KG,2,5,3.50
31,2011-01-03T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,6,4.25
32,2011-01-03T00:00:00,SEBZE,HAVUC,KG,0.40,1,0.70
33,2011-01-03T00:00:00,SEBZE,ISPANAK,KG,0.40,1,0.70
34,2011-01-03T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.40,1
35,2011-01-03T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.80,0.60
36,2011-01-03T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.30,0.95
37,2011-01-03T00:00:00,SEBZE,MARUL,ADET,0.60,1.40,1
38,2011-01-03T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,1.60,1.15
39,2011-01-03T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,1.80,1.40
40,2011-01-03T00:00:00,SEBZE,PATATES,KG,0.40,0.95,0.68
41,2011-01-03T00:00:00,SEBZE,PANCAR,KG,0.50,1.20,0.85
42,2011-01-03T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.70,2.10
43,2011-01-03T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
44,2011-01-03T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.20,0.85
45,2011-01-03T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1,0.75
46,2011-01-03T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.80,0.60
47,2011-01-03T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2.50,2
48,2011-01-03T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
49,2011-01-03T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
50,2011-01-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.80,1.28
51,2011-01-03T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.75,1.50,1.13
52,2011-01-03T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
53,2011-01-03T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,1.40,1.08
54,2011-01-03T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.50,2.50
55,2011-01-03T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,1,0.70
56,2011-01-03T00:00:00,SEBZE,PIRASA,KG,0.50,1,0.75
57,2011-01-03T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,4,3
58,2011-01-03T00:00:00,SEBZE,DOMATES  SERA,KG,0.80,2.30,1.55
59,2011-01-03T00:00:00,SEBZE,SALATALIK  KASA,KG,0.60,1.40,1
60,2011-01-03T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
