﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
1,2023-01-01T00:00:00,1881 Atatürk Vapuru,163
2,2023-01-01T00:00:00,35ABT776,1
3,2023-01-01T00:00:00,35ATV343,11
4,2023-01-01T00:00:00,35BVM27,11
5,2023-01-01T00:00:00,35DB3476,48
6,2023-01-01T00:00:00,35DB3978,1
7,2023-01-01T00:00:00,35DB4796,23
8,2023-01-01T00:00:00,35DB4802,1
9,2023-01-01T00:00:00,35DB5968,2
10,2023-01-01T00:00:00,35DB6217,2
11,2023-01-01T00:00:00,35DB6460,10
12,2023-01-01T00:00:00,35DB6472,19
13,2023-01-01T00:00:00,35DB8620,52
14,2023-01-01T00:00:00,35ED690,24
15,2023-01-01T00:00:00,35P5813,46
16,2023-01-01T00:00:00,35P5814,33
17,2023-01-01T00:00:00,35P5842,45
18,2023-01-01T00:00:00,35PE406,93
19,2023-01-01T00:00:00,35PE440,23
20,2023-01-01T00:00:00,35Y8342,89
21,2023-01-01T00:00:00,9 Eylül Vapuru,130
22,2023-01-01T00:00:00,Agora Parkı,44
23,2023-01-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,185
24,2023-01-01T00:00:00,Ahmet Ferahlı Parkı,39
25,2023-01-01T00:00:00,Ahmet Piriştina Vapuru,47
26,2023-01-01T00:00:00,Aliağa Aktarma Merkezi,69
27,2023-01-01T00:00:00,Aliağa Demokrasi Meydanı,55
28,2023-01-01T00:00:00,Alsancak Limanı,15
29,2023-01-01T00:00:00,Alsancak İskele,76
30,2023-01-01T00:00:00,Asansör,41
31,2023-01-01T00:00:00,Attila İlhan Vapuru,115
32,2023-01-01T00:00:00,Aytaç Sefiloğlu Parkı,8
33,2023-01-01T00:00:00,Azerbaycan Hocalı Parkı,19
34,2023-01-01T00:00:00,Aziz Sancar Vapuru,16
35,2023-01-01T00:00:00,Aşık Veysel Rekreasyon Alanı,161
36,2023-01-01T00:00:00,Bahribaba Aktarma Merkezi,330
37,2023-01-01T00:00:00,Bakü Parkı,18
38,2023-01-01T00:00:00,Balçova Teleferik,54
39,2023-01-01T00:00:00,Barış Selçuk Parkı,92
40,2023-01-01T00:00:00,Basmane Metro,662
41,2023-01-01T00:00:00,Bayındır Alanköy,1
42,2023-01-01T00:00:00,Bayındır Fırınlı Köyü,4
43,2023-01-01T00:00:00,Bayındır Kanarya Parkı,25
44,2023-01-01T00:00:00,Bayındır Kızılkeçili Köyü,3
45,2023-01-01T00:00:00,Bayındır Lütuflar Köyü,43
46,2023-01-01T00:00:00,Bayındır Yakapınar Köyü,9
47,2023-01-01T00:00:00,Bayındır Zeytinova Köyü,18
48,2023-01-01T00:00:00,Behçet Uz Parkı,6
49,2023-01-01T00:00:00,Bergama Durmuşlar Köyü,11
50,2023-01-01T00:00:00,Bergama Hisarköy,10
51,2023-01-01T00:00:00,Bergama Kozluca,16
52,2023-01-01T00:00:00,Bergama Kültür Merkezi,6
53,2023-01-01T00:00:00,Bergama Örenli Köyü,4
54,2023-01-01T00:00:00,Beydağ Meydan,4
55,2023-01-01T00:00:00,Bornova Aktarma Merkezi,451
56,2023-01-01T00:00:00,Bornova Metro,602
57,2023-01-01T00:00:00,Bornova Çamdibi Ataürk Parkı,123
58,2023-01-01T00:00:00,Bostanlı İskele,72
59,2023-01-01T00:00:00,Bostanlı İskele Aktarma Merkezi,162
60,2023-01-01T00:00:00,Buca Kasaplar Meydanı,29
61,2023-01-01T00:00:00,Bölge Metro,250
62,2023-01-01T00:00:00,Büyükpark,110
63,2023-01-01T00:00:00,Carpouza Su Kemerleri,68
64,2023-01-01T00:00:00,Cengiz Kocatoros Vapuru,1
65,2023-01-01T00:00:00,Cumaovası Aktarma Merkezi,69
66,2023-01-01T00:00:00,Dario Moreno Vapuru,54
67,2023-01-01T00:00:00,Demirköprü,44
68,2023-01-01T00:00:00,Dikili 75. Yıl Parkı,15
69,2023-01-01T00:00:00,Dikili Demirtaş Köyü,13
70,2023-01-01T00:00:00,Dikili Esentepe Köyü,4
71,2023-01-01T00:00:00,Dikili Meydanı,47
72,2023-01-01T00:00:00,Dikili Çağlan,32
73,2023-01-01T00:00:00,Ege Üniversitesi Ebiltem,209
74,2023-01-01T00:00:00,Ege Üniversitesi Metro,180
75,2023-01-01T00:00:00,Egekent Aktarma Merkezi,156
76,2023-01-01T00:00:00,Esbaş Aktarma Merkezi,57
77,2023-01-01T00:00:00,Evka 3 Metro,199
78,2023-01-01T00:00:00,Evka-3 Aktarma Merkezi,115
79,2023-01-01T00:00:00,Fahrettin Altay Aktarma Merkezi,209
80,2023-01-01T00:00:00,Fahrettin Altay Metro,1224
81,2023-01-01T00:00:00,Fahrettin Altay Meydanı,115
82,2023-01-01T00:00:00,Foça Vapuru,112
83,2023-01-01T00:00:00,Fuar Kültürpark,372
84,2023-01-01T00:00:00,Gaziemir Meydanı,58
85,2023-01-01T00:00:00,Gezi Vapuru,86
86,2023-01-01T00:00:00,Gölet,35
87,2023-01-01T00:00:00,Göztepe Metro,615
88,2023-01-01T00:00:00,Göztepe İskele,7
89,2023-01-01T00:00:00,Gürsel Aksel Vapuru,62
90,2023-01-01T00:00:00,Güzelbahçe İskele,24
91,2023-01-01T00:00:00,Halkapınar Aktarma Merkezi,365
92,2023-01-01T00:00:00,Halkapınar Metro,1055
93,2023-01-01T00:00:00,Hasan Tahsin Vapuru,146
94,2023-01-01T00:00:00,Hasanağa Parkı,205
95,2023-01-01T00:00:00,Hatay Metro,726
96,2023-01-01T00:00:00,Hatundere Aktarma Merkezi,43
