﻿_id,YIL,AY,ILCE,MAHALLE_ADI,KISI_SAYISI,ARDIC_KATRANI,GOZTASI,CAMASIR_SUYU,KORUYUCU_GOZLUK
1,2021,4,Beydağ,Adaküre,10,39,16,53,20
2,2021,4,Beydağ,Aktepe,3,11,4,14,6
3,2021,4,Beydağ,Atatürk,30,90,37,119,60
4,2021,4,Beydağ,Beyköy,5,10,5,10,10
5,2021,4,Beydağ,Cumhuriyet,32,92,41,122,64
6,2021,4,Beydağ,Çamlık,30,128,46,176,60
7,2021,4,Beydağ,Çomaklar,25,90,34,125,50
8,2021,4,Beydağ,Eğridere,69,185,86,247,138
9,2021,4,Beydağ,Erikli,57,173,69,244,114
10,2021,4,Beydağ,Halıköy,66,227,93,319,132
11,2021,4,Beydağ,Mutaflar,6,15,6,20,12
12,2021,4,Beydağ,Palamutcuk,18,61,24,81,36
13,2021,4,Beydağ,Tabaklar,14,40,18,54,28
14,2021,4,Beydağ,Yağcılar,30,76,37,101,60
15,2021,4,Beydağ,Yeşiltepe,40,106,47,145,80
16,2021,4,Beydağ,Yeniyurt,2,4,2,6,4
17,2021,4,Beydağ,Yukarı Aktepe,41,87,42,110,82
18,2021,4,Kiraz,Ahmetler,54,195,73,277,108
19,2021,4,Kiraz,Altınoluk,41,102,46,133,82
20,2021,4,Kiraz,Bahçearası,14,27,15,35,28
21,2021,4,Kiraz,Cevizli,146,266,151,316,292
22,2021,4,Kiraz,Çatak,13,72,24,97,26
23,2021,4,Kiraz,Çayağzı,25,57,27,72,50
24,2021,4,Kiraz,Karabolu,40,97,42,138,80
25,2021,4,Kiraz,Kibar,48,94,50,113,96
26,2021,4,Kiraz,Mavidere,41,130,50,178,82
27,2021,4,Kiraz,Mersinlidere,13,25,13,32,26
28,2021,4,Kiraz,Olgunlar,55,165,67,223,110
29,2021,4,Kiraz,Ovacık,34,106,41,150,68
30,2021,4,Kiraz,Örencik,82,213,94,281,164
31,2021,4,Kiraz,Sarısu,30,58,31,74,60
32,2021,4,Kiraz,Sırımlı,10,18,10,24,20
33,2021,4,Kiraz,Tumbullar,21,57,24,82,42
34,2021,4,Kiraz,Umurlu,112,394,143,568,224
35,2021,4,Kiraz,Yeşildere,26,99,37,142,52
36,2021,4,Ödemiş,Küre,63,117,64,144,126
37,2021,4,Ödemiş,Küçükören,65,210,85,302,130
38,2021,4,Ödemiş,Güney,100,285,109,435,200
39,2021,4,Ödemiş,Hamamköy,59,167,68,215,118
40,2021,4,Ödemiş,Bıçakçı,186,626,247,866,372
41,2021,4,Ödemiş,Demirdere,100,349,137,497,200
42,2021,4,Ödemiş,Bademli,56,205,80,280,112
43,2021,4,Ödemiş,Piriççi,15,46,19,60,30
44,2021,4,Tire,Büyükkemerdere,58,139,61,188,116
45,2021,4,Tire,Küçükkemerdere,66,146,69,182,132
46,2021,4,Tire,Musalar,22,29,22,29,44
47,2021,4,Tire,Osmancık,39,81,39,106,78
48,2022,4,Beydağ,Adaküre,10,39,16,53,0
49,2022,4,Beydağ,Aktepe,3,11,4,14,0
50,2022,4,Beydağ,Atatürk,30,90,37,119,0
51,2022,4,Beydağ,Beyköy,5,10,5,10,0
52,2022,4,Beydağ,Cumhuriyet,32,92,41,122,0
53,2022,4,Beydağ,Çamlık,30,128,46,176,0
54,2022,4,Beydağ,Çomaklar,25,90,34,125,0
55,2022,4,Beydağ,Eğridere,69,185,86,247,0
56,2022,4,Beydağ,Erikli,57,173,69,244,0
57,2022,4,Beydağ,Halıköy,66,227,93,319,0
58,2022,4,Beydağ,Mutaflar,6,15,6,20,0
59,2022,4,Beydağ,Palamutcuk,18,61,24,81,0
60,2022,4,Beydağ,Tabaklar,14,40,18,54,0
61,2022,4,Beydağ,Yağcılar,30,76,37,101,0
62,2022,4,Beydağ,Yeşiltepe,40,106,47,145,0
63,2022,4,Beydağ,Yeniyurt,2,4,2,6,0
64,2022,4,Beydağ,Yukarı Aktepe,41,87,42,110,0
65,2022,4,Kiraz,Ahmetler,54,195,73,277,0
66,2022,4,Kiraz,Altınoluk,41,102,46,133,0
67,2022,4,Kiraz,Bahçearası,14,27,15,35,0
68,2022,4,Kiraz,Cevizli,146,266,151,316,0
69,2022,4,Kiraz,Çatak,13,72,24,97,0
70,2022,4,Kiraz,Çayağzı,25,57,27,72,0
