﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2016-01-02T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,12,11
2,2016-01-02T00:00:00,BALIK,ISTAVRİT (DONUK),KG,2.50,2.50,2.50
3,2016-01-02T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,8.13,8.75,8.44
4,2016-01-02T00:00:00,BALIK,KALKAN (DENİZ),KG,40,65,52.50
5,2016-01-02T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,3,2.50
6,2016-01-02T00:00:00,BALIK,IZMARIT (DENİZ),KG,2,2,2
7,2016-01-02T00:00:00,BALIK,ZARGANA (DENİZ),KG,7,25,16
8,2016-01-02T00:00:00,BALIK,USKUMRU (DENİZ),KG,20,22,21
9,2016-01-02T00:00:00,BALIK,LİDAKİ (DENİZ),KG,7,35,21
10,2016-01-02T00:00:00,BALIK,DIL,KG,10,60,35
11,2016-01-02T00:00:00,BALIK,KARİDES (DENİZ),KG,40,80,60
12,2016-01-02T00:00:00,BALIK,ÇIPURA (DENİZ),KG,35,35,35
13,2016-01-02T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.58,6.25,3.42
14,2016-01-02T00:00:00,BALIK,ISPAROZ (DENİZ),KG,5,5,5
15,2016-01-02T00:00:00,BALIK,SARPA (DENİZ),KG,4,6,5
16,2016-01-02T00:00:00,BALIK,TOMBIK(DENİZ),KG,4,6,5
17,2016-01-02T00:00:00,BALIK,HAMSI (DENİZ),KG,0.83,4.58,2.71
18,2016-01-02T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
19,2016-01-02T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,12.50
20,2016-01-02T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,40,25
21,2016-01-02T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,8,5
22,2016-01-02T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,10,35,22.50
23,2016-01-02T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,60,60
24,2016-01-02T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
25,2016-01-02T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,3,3,3
26,2016-01-02T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,23,16.50
27,2016-01-02T00:00:00,BALIK,DONUK SARDALYA,KG,3.33,3.33,3.33
28,2016-01-02T00:00:00,BALIK,DONUK HAMSİ,KG,3.33,4.17,3.75
29,2016-01-02T00:00:00,BALIK,LOKUM(DENİZ),KG,7,7,7
30,2016-01-02T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,9.50,22,15.75
31,2016-01-02T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.92,2.71
32,2016-01-02T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,10,10,10
33,2016-01-02T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,3.33,3.75,3.54
34,2016-01-02T00:00:00,BALIK,MIRMIR (DENİZ),KG,12,22,17
35,2016-01-02T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,5,5,5
36,2016-01-02T00:00:00,BALIK,TİRSİ (DONUK),KG,2.08,2.08,2.08
37,2016-01-02T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,35,30
38,2016-01-02T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,26,20.50
39,2016-01-02T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,5.50,5.25
40,2016-01-02T00:00:00,BALIK,LEVREK (DENİZ),KG,20,50,35
41,2016-01-02T00:00:00,BALIK,SÜBYE (DENİZ),KG,8,8,8
42,2016-01-02T00:00:00,BALIK,DİL(CANGIDEZ),KG,10,10,10
43,2016-01-02T00:00:00,BALIK,DONUK DİL,KG,10,10,10
44,2016-01-02T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,15,18,16.50
45,2016-01-02T00:00:00,BALIK,GRANYOZ (DENİZ),KG,9,14.50,11.75
46,2016-01-02T00:00:00,BALIK,TURNA (DENİZ),KG,22,22,22
47,2016-01-02T00:00:00,BALIK,EŞKİNA(DENİZ),KG,5,17,11
48,2016-01-02T00:00:00,BALIK,İSPENDEK(DENİZ),KG,7,7,7
49,2016-01-02T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,6.50,9,7.75
50,2016-01-02T00:00:00,BALIK,BARBUN (TEKİR),KG,10,46,28
51,2016-01-02T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3,13.50,8.25
52,2016-01-02T00:00:00,BALIK,TEKİR(DENİZ),KG,6,9,7.50
53,2016-01-02T00:00:00,BALIK,YABANİ KALAMAR,KG,5,5,5
54,2016-01-02T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,25,25,25
55,2016-01-02T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,4.17,3.75
56,2016-01-02T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,22,23,22.50
57,2016-01-02T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,6,9.90,7.95
58,2016-01-02T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2,2
59,2016-01-02T00:00:00,BALIK,FENER (DENİZ),KG,4,18,11
60,2016-01-02T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,31,50,40.50
