﻿_id,YESIL_ALAN_TURU,ILCE,MAHALLE,ADRES,PARK_ADI,YESIL_ALAN_MIKTARI,KONDISYON_TAKIMI,OYUN_GRUBU
1,Park,Bayraklı,Adalet Mahallesi,Manas Bulvarı No: 78,Adalet Mahallesi Muhtarlığı Yanı Parkı,1640,1,1
2,Park,Bayraklı,75. Yıl Mahallesi,1620/39 Sokak,Bayraklı 75.Yıl Parkı ,2130,,1
3,Park,Bayraklı,75. Yıl Mahallesi,1620/41 Sokak,Bayraklı 75.Yıl Parkı ,15732,2,1
4,Kıyı Şeridi,Bayraklı,Bayraklı Mahallesi,Sahil Bandı,Bayraklı Sahil Şeridi ,155390,3,4
5,Park,Bayraklı,Emek Mahallesi,Şehit Asteğmen Mesut Uzlu Sokak,EÇEV,4812,,1
6,Park,Bayraklı,Emek Mahallesi,7261 Sokak,Gümüşpala Öğrenim Birimi ,2114,,1
7,Park,Bayraklı,Soğukkuyu Mahallesi,Girne Bulvarı /Yeni Girne Kapalı Pazaryeri Yanı,İzzet Erişen Parkı  ,1568,1,1
8,Rekreasyon Alanı,Bayraklı,Çınarlı Mahallesi,Altınyol,Meles Deltası,147323,,1
9,Park,Bayraklı,Org. Nafiz Gürman Mahallesi,7171 Sokak,Nafiz Gürman Futbol Sahası Yanı,3450,,
10,Park,Bayraklı,Gümüşpala Mahallesi,7000 Sokak,Naldöken Parkı ,8077,1,1
11,Rekreasyon Alanı,Bayraklı,Cengizhan Mahallesi, 1620/39 Sokak,Ord. Prof. Dr. Ekrem Akurgal Yaşam Parkı ,90000,3,3
12,Park,Bayraklı,Org. Nafiz Gürman Mahallesi,7160 Sokak,Org. Nafiz Gürman Mahallesi Parkı,4269,1,1
13,Park,Bayraklı,Yamanlar Mahallesi,7303 Sokak,Petkim Parkı,5283,,1
14,Park,Bayraklı,Mansuroğlu Mahallesi,283/14 Sokak,Şehit Hakan Ünal Parkı,30549,1,1
15,Park,Bayraklı,Mansuroğlu Mahallesi,Alija İzzet Begoviç Caddesi,Şehit Polis Fethi Sekin Parkı,37505,,2
16,Park,Bayraklı,Soğukkuyu Mahallesi,1847 Sokak,Umatem Parkı,6372,,1
17,Park,Bayraklı,Manavkuyu Mahallesi,249/2 Sokak,Yüzbaşı İbrahim Hakkı Caddesi - Cevizli Park,7854,1,1
18,Park,Bayraklı,Manavkuyu Mahallesi,617 Sokak,Yüzbaşı İbrahim Hakkı Caddesi (Bahar Taksi Durağı Arkası),25603,1,1
19,Park,Bayraklı,Manavkuyu Mahallesi,617/1 Sokak,Yüzbaşı İbrahim Hakkı Caddesi (Opet Yanı),27006,1,
20,Park,Bornova,Erzene Mahallesi,119 Sokak,85. Yıl Anadolu Ajansı Parkı,21895,1,1
21,Rekreasyon Alanı,Bornova,Kızılay Mahallesi,Yüzbaşı İbrahim Hakkı Caddesi,Bornova Aşık Veysel Rekreasyon Alanı,231046,3,3
22,Meydan,Bornova,Erzene Mahallesi,…………………,Bornova Meydanı,8420,,
23,Park,Bornova,İnönü Mahallesi,Özdar Caddesi 823 Sokak,Cemevi Kültür Merkezi Yanı,2631,,1
24,Park,Bornova,Çamkule Mahallesi,4713 Sokak,Çamkule Parkı,390,,1
25,Park,Bornova,Doğanlar Mahallesi,1527 Sokak,Doğanlar Mahallesi Parkı,1093,,1
26,Rekreasyon Alanı,Bornova,Meriç Mahallesi ,5748 Sokak,Dr. Behçet Uz Rekreasyon Alanı,179999,1,2
27,Park,Bornova,Ergene Mahallesi,456/7 Sokak,Ergene Mahallesi Parkı,2065,1,1
28,Park,Bornova,Erzene Mahallesi,Şehit Taha Canım Sokak ,Evka-3 Parkı (Gürmar Alışveriş Merkezi Yanı),11861,,1
29,Park,Bornova,Erzene Mahallesi,108/2 Sokak,Evka-3 Parkı (Migros Alışveriş Merkezi Karşısı),11004,1,1
30,Park,Bornova,Evka -4 Mahallesi,1027 Sokak No:24,Evka-4 Spor Salonu Yanı Parkı,30057,,1
31,Rekreasyon Alanı,Bornova,Çamiçi Mahallesi,Çilek Sokak,Homeros Vadisi ,556266,1,2
32,Park,Bornova,Işıklar Mahallesi,6014 Sokak,Işıklar Mahallesi Parkı,485,,1
33,Park,Bornova,İnönü Mahallesi,756 Sokak,İnönü Mahallesi Parkı,3326,1,1
34,Park,Bornova,İnönü Mahallesi,768 Sokak,İnönü Mahallesi Parkı -1,2450,1,1
35,Park,Bornova,Atatürk Mahallesi,Barbaros Caddesi 920 Sokak,Macera Park,30000,,3
36,Park,Bornova,Meriç Mahallesi,5717 Sokak,Meriç Mahallesi Parkı,54501,,1
37,Park,Bornova,Naldöken Mahallesi,1261 Sokak,Naldöken Mahallesi Parkı,585,,1
38,Park,Bornova,Ergene Mahallesi,Mustafa Kemal Caddesi,Peterson Parkı,30829,,
39,Rekreasyon Alanı,Karşıyaka,Mavişehir Mahallesi,2040 Sokak,Peynircioğlu Deresi,35863,,
40,Park,Bornova,Rafet Paşa Mahallesi,Yıldırım Beyazıt Caddesi,Şehit Üsteğmen Ömer Bozkurt Parkı,5919,1,1
41,Park,Bornova,Yeşilçam Mahallesi,2004 Sokak,Yeşilçam Parkı,2411,1,1
42,Park,Bornova,Yunus Emre Mahallesi,7550 Sokak,Yunus Emre Mahallesi Parkı,1557,1,1
43,Park,Bornova,Yunus Emre Mahallesi,7520 Sokak,Yunus Emre Muhtarlık Yanı Parkı ,1167,,1
44,Park,Bornova,Atatürk Mahallesi,916 Sokak,Zümrütevler Parkı,27569,1,1
45,Park,Çiğli,Aydınlıkevler Mahallesi,6792 Sokak,Ahmet Çiftçi Parkı,8337,1,1
46,Park,Çiğli,Ahmet Efendi Mahallesi,1107 Sokak,Ahmet Efendi Parkı ,6587,1,1
47,Park,Çiğli,Evka -2 Mahallesi,6808 Sokak,Ahmet Taner Kışlalı Parkı,21212,1,1
48,Park,Çiğli,Evka-5 Mahallesi,8927 Sokak,Atatürk Parkı,20961,1,2
49,Park,Çiğli,Aydınlıkevler Mahallesi,6793 Sokak,Aydınlıkevler Parkı,19978,1,1
50,Park,Çiğli,Balatçık Mahallesi,8789 Sokak,Balatçık Mahallesi Parkı,4662,,1
51,Park,Çiğli,Cumhuriyet Mahallesi,Nazmi Kahya Caddesi ,Cumhuriyet Mahallesi Parkı,2855,1,1
52,Park,Çiğli,Atatürk Mahallesi,8841 Sokak,Çifte Havuzlar Parkı,13967,1,1
53,Park,Çiğli,Ahmet Taner Kışlalı Mahallesi,6831 Sokak,Çiğli Kültür Merkezi,10182,1,1
54,Park,Çiğli,Maltepe Mahallesi,Anadolu Caddesi,Çiğli Öğrenim Birimi,10288,,1
55,Park,Çiğli,Çağdaş Mahallesi,8820/1 Sokak,Dr. Sadık Ahmet Parkı,7145,1,1
56,Park,Çiğli,Egekent Mahallesi,8831 Sokak,Egekent Tören Alanı,54053,1,1
57,Park,Çiğli,Ahmet Taner Kışlalı Mahallesi,6767 Sokak,Ensari Bulut Parkı,2307,,1
58,Park,Çiğli,Evka -2 Mahallesi,6853 Sokak,Evka -2 Semt Merkezi,3516,,
59,Park,Çiğli,Evka-5 Mahallesi,8929 Sokak,Evka-5 Parkı,3538,1,1
60,Park,Çiğli,Aydınlıkevler Mahallesi,6784 Sokak,Fakir Baykurt Koruluk Alan,15650,,1
61,Park,Çiğli,Aydınlıkevler Mahallesi,6790 Sokak,Fakir Baykurt Parkı,6202,1,
62,Park,Çiğli,Güzeltepe Mahallesi,8424/11 Sokak,Güzeltepe Mesire Alanı,11690,1,1
63,Park,Çiğli,İnönü Mahallesi,9501Sokak,Harmandalı Dere Kenarı Parkı,8395,1,1
64,Park,Çiğli,İnönü Mahallesi,9221 Sokak,Harmandalı İnönü Mahallesi Parkı -1,6581,1,1
65,Park,Çiğli,Ataşehir Mahallesi,8019/11 Sokak - Nazım Hikmet Ran Bulvarı,Hava Şehitleri Parkı,7529,1,1
66,Park,Çiğli,Ahmet Taner Kışlalı Mahallesi,6794/1 Sokak,Işılay Saygın Parkı,13967,1,1
67,Park,Çiğli,İnönü Mahallesi,9202 Sokak,İnönü Mahallesi Parkı  (Muhtarlık Yanı),4461,,1
68,Park,Çiğli,İnönü Mahallesi, 9504 Sokak,Erdal İnönü Parkı,3891,1,1
69,Park,Çiğli,Tuzla,Ahmet Piriştina Caddesi,İzmir Doğal Yaşam Parkı,375234,,1
70,Meydan,Çiğli,Ataşehir Mahallesi,8001/3 Sokak,Kasaplar Meydanı,3850,,
71,Park,Çiğli,Harmandalı Gazi  Mustafa Kemal Atatürk Mahallesi,30 Ağustos Caddesi,Kubilay Parkı,8119,,
72,Park,Çiğli,Balatçık Mahallesi,8786/24 Sokak,Küçük Çiğli Cemevi Parkı,7324,1,1
73,Park,Çiğli,Evka-2 Mahallesi,6851 Sokak,Milli Piyango Parkı,4645,,
74,Park,Çiğli,Evka-2 Mahallesi,6800 Sokak,Sabiha Gökçen Parkı,9875,1,1
75,Park,Çiğli,Ataşehir Mahallesi,8019/21 Sokak,Sarızeybek Parkı (Kipa Arkası),24928,1,1
76,Kent Ormanı,Çiğli,Tuzla Mahallesi,Ahmet Piriştina Caddesi,Sasalı Kent Ormanı ,3134415,1,4
77,Park,Çiğli,Sasalı Merkez Mahallesi,5. Sokak,Sasalı Mesire Alanı,23262,1,1
78,Park,Çiğli,Çağdaş Mahallesi,8818 Sokak,Su İshale Hattı ,46145,1,1
79,Park,Çiğli,Ahmet Taner Kışlalı Mahallesi,6762 Sokak,Şehit Ahmet Ay Parkı,9009,1,1
80,Park,Çiğli,Aydınlıkevler Mahallesi,6796/1 Sokak,Şehit Ersin Temel Parkı,5377,1,1
81,Park,Çiğli,Yeni Mahalle,Anadolu Caddesi,Yeni Mahalle Parkı,12216,,1
82,Kıyı Şeridi,Karşıyaka,Tuna Mahallesi,Cemal Gürsel Caddesi,Alaybey Sahil Şeridi,32886,1,1
83,Park,Karşıyaka,Yalı Mahallesi,6527 Sokak,Bekir Coşkun Parkı,3298,,
84,Kıyı Şeridi,Karşıyaka,Bostanlı Mahallesi,Hasan Ali Yücel Bulvarı,Bostanlı Sahil Şeridi,209163,1,3
85,Park,Karşıyaka,Demirköprü Mahallesi, Bestekar Yusuf Nalkesen Cd,Demirköprü Parkı.,4132,1,1
86,Park,Karşıyaka,Bostanlı Mahallesi,Hasan Ali Yücel Bulvarı -İsmail Sivri Sokak,Hıfzıveldet Velidedeoğlu Parkı ,14898,,1
