﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
1,2020-01-01T00:00:00,1881 Atatürk Vapuru,63
2,2020-01-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,126
3,2020-01-01T00:00:00,Ahmet Ferahlı Parkı,40
4,2020-01-01T00:00:00,Ahmet Piriştina Vapuru,76
5,2020-01-01T00:00:00,Aliağa Demokrasi Meydanı,89
6,2020-01-01T00:00:00,Alsancak İskele,141
7,2020-01-01T00:00:00,Asansör,33
8,2020-01-01T00:00:00,Atatürk Parkı,262
9,2020-01-01T00:00:00,Attila İlhan Vapuru,19
10,2020-01-01T00:00:00,Aytaç Sefiloğlu Parkı,27
11,2020-01-01T00:00:00,Aziz Sancar Vapuru,20
12,2020-01-01T00:00:00,Aşık Veysel Rekreasyon Alanı,232
13,2020-01-01T00:00:00,Bakü Parkı,36
14,2020-01-01T00:00:00,Barış Selçuk Parkı,110
15,2020-01-01T00:00:00,Bayraklı Sahil,101
16,2020-01-01T00:00:00,Bayındır Kanarya Parkı,110
17,2020-01-01T00:00:00,Bergama Cumhuriyet Meydanı,93
18,2020-01-01T00:00:00,Bergama Kültür Merkezi,96
19,2020-01-01T00:00:00,Beydağ Meydan,59
20,2020-01-01T00:00:00,Bostanlı Sahil (Yasemin Kafe),379
21,2020-01-01T00:00:00,Bostanlı İskele,32
22,2020-01-01T00:00:00,Buca Kasaplar Meydanı,98
23,2020-01-01T00:00:00,Büyükpark,141
24,2020-01-01T00:00:00,Carpouza Su Kemerleri,53
25,2020-01-01T00:00:00,Cengiz Kocatoros Vapuru,2
26,2020-01-01T00:00:00,Dario Moreno Vapuru,2
27,2020-01-01T00:00:00,Dikili 75. Yıl Parkı,15
28,2020-01-01T00:00:00,Dikili Meydanı,121
29,2020-01-01T00:00:00,Fahrettin Altay Meydanı,112
30,2020-01-01T00:00:00,Foça Belediye Meydanı,118
31,2020-01-01T00:00:00,Foça Vapuru,14
32,2020-01-01T00:00:00,Fuar Kültürpark,623
33,2020-01-01T00:00:00,Gaziemir Meydanı,54
34,2020-01-01T00:00:00,Gezi Vapuru,2
35,2020-01-01T00:00:00,Gölet,43
36,2020-01-01T00:00:00,Göztepe İskele,26
37,2020-01-01T00:00:00,Gündoğdu Meydanı,299
38,2020-01-01T00:00:00,Gürsel Aksel Vapuru,55
39,2020-01-01T00:00:00,Güzelbahçe İskele,121
40,2020-01-01T00:00:00,Halkapınar Metro,339
41,2020-01-01T00:00:00,Hasan Tahsin Vapuru,64
42,2020-01-01T00:00:00,Hasanağa Parkı,124
43,2020-01-01T00:00:00,Kadifekale,14
44,2020-01-01T00:00:00,Karaburun Meydanı,39
45,2020-01-01T00:00:00,Karantina Meydanı,84
46,2020-01-01T00:00:00,Karşıyaka İskele,26
47,2020-01-01T00:00:00,Kaynaklar Çınaraltı Meydanı,117
48,2020-01-01T00:00:00,Kemalpaşa Osmanlı Parkı,35
49,2020-01-01T00:00:00,Kemalpaşa Rekreasyon Alanı,214
50,2020-01-01T00:00:00,Kiraz Parkı,178
51,2020-01-01T00:00:00,Konak Meydanı,724
52,2020-01-01T00:00:00,Konak İskele,6
53,2020-01-01T00:00:00,Kubilay Vapuru,36
54,2020-01-01T00:00:00,Kınık Meydanı,78
55,2020-01-01T00:00:00,Macera Parkı,28
56,2020-01-01T00:00:00,Mavişehir Halkpark,104
57,2020-01-01T00:00:00,Meles Deltası,19
58,2020-01-01T00:00:00,Menemen Gölpark,33
59,2020-01-01T00:00:00,Menemen Meydanı,203
60,2020-01-01T00:00:00,Metin Oktay Vapuru,36
61,2020-01-01T00:00:00,Muzaffer Kebapçıgil Koruluğu,47
62,2020-01-01T00:00:00,Pasaport Meydanı,147
63,2020-01-01T00:00:00,Sait Altınordu Vapuru,40
64,2020-01-01T00:00:00,Sakarya Parkı,1
65,2020-01-01T00:00:00,Sasalı Doğal Yaşam Parkı,366
66,2020-01-01T00:00:00,Seferihisar Kültür Merkezi Meydanı,133
67,2020-01-01T00:00:00,Soma301 Vapuru,9
68,2020-01-01T00:00:00,Tarihi Havagazı Fabrikası,84
69,2020-01-01T00:00:00,Teleferik Mesire Alanı,47
70,2020-01-01T00:00:00,Tire Havuzlu Park,5
71,2020-01-01T00:00:00,Urla Meydan,116
72,2020-01-01T00:00:00,Urla Sahil Parkı,11
73,2020-01-01T00:00:00,Uzundere Rekreasyon Alanı,59
74,2020-01-01T00:00:00,Uğur Mumcu Parkı,185
75,2020-01-01T00:00:00,Yedigöller,6
76,2020-01-01T00:00:00,Yeni Foça Sahili,7
77,2020-01-01T00:00:00,Çandarlı,12
78,2020-01-01T00:00:00,Çeşme Meydanı,45
79,2020-01-01T00:00:00,Ödemiş Salı Pazarı Meydanı,79
80,2020-01-01T00:00:00,Ödemiş Tayyare Parkı,92
81,2020-01-01T00:00:00,Üçkuyular İskele,24
82,2020-01-01T00:00:00,İhsan Alyanak Vapuru,1
83,2020-01-01T00:00:00,İnciraltı Engelliler Merkezi,94
84,2020-01-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,22
85,2020-01-01T00:00:00,Şehit Polis Fethi Sekin Parkı,156
86,2020-01-01T00:00:00,Şirinyer Parkı,224
87,2020-02-01T00:00:00,1881 Atatürk Vapuru,49
88,2020-02-01T00:00:00,9 Eylül Vapuru,16
89,2020-02-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,196
90,2020-02-01T00:00:00,Ahmet Ferahlı Parkı,66
91,2020-02-01T00:00:00,Ahmet Piriştina Vapuru,81
