﻿_id,Sıra No,Ilce,Dagitim Tarihi,Mahalle Sayisi,Uretici Sayisi,Kivircik Kocu,Kivircik Koyunu,Sakiz Kocu,Sakiz Koyunu,Tahirova Kocu,Tahirova Koyunu,Sönmez Kocu,Sönmez Koyunu,Saanen Tekesi,Saanen Kecisi,Maltiz Tekesi,Maltiz Kecisi,Kil Kecisi Tekesi,Kil Kecisi,Dagitilan Toplam
1,1,Karaburun,2015-05-25T00:00:00,3,4,"","",,,,,,,,,,,5,14,19
2,2,Urla,2015-05-25T00:00:00,4,15,"","",16,46,,,,,,,,,,,62
3,3,Kınık,2015-10-20T00:00:00,28,77,40,111,29,87,4,9,,,5,15,,,,,300
4,4,Kınık,2015-12-21T00:00:00,26,86,14,36,47,141,26,78,,,9,27,2,6,,,386
5,5,Kınık,2016-06-17T00:00:00,27,164,52,111,16,36,91,243,1,3,6,12,10,30,,,611
6,6,Beydağ,2015-10-11T00:00:00,8,13, , ,4,18,5,15,,,2,6,,,,,50
7,7,Beydağ,2019-05-30T00:00:00,9,130,43,129,87,261,,,,,,,,,,,520
8,8,Kiraz,2016-02-24T00:00:00,14,103,2,"",49,142,33,87,,,7,21,,,,,341
9,9,Kiraz,2016-04-28T00:00:00,6,241,6,18,156,462,69,189,,,10,30,1,3,,,944
10,10,Kiraz,2017-02-15T00:00:00,6,143,3,6,37,111,98,294,,,2,6,,,,,557
11,11,Kiraz,2018-03-10T00:00:00,9,152,44,126,94,282,12,36,,,3,9,,,,,606
12,12,Bergama,2016-03-22T00:00:00,20,137,12,36,72,213,33,96,1,,20,54,,,,,537
13,13,Bergama,2016-05-09T00:00:00,21,150,39,99,63,180,39,117,,,12,36,,,,,585
14,14,Bergama,2016-11-22T00:00:00,18,135,33,57,24,66,77,204,,,11,30,,,,,502
15,15,Bergama,2017-05-26T00:00:00,17,113,8,12,41,123,66,189,,,,,,,,,439
16,16,Bergama,2018-03-17T00:00:00,22,122,46,114,16,42,64,186,,,1,3,,,,,472
17,17,Seferihisar,2016-08-18T00:00:00,4,11,"","",14,24,,,,,,,,,,,38
18,18,Selçuk,2016-08-18T00:00:00,10,25,1,3,12,36,10,15,,,3,9,1,3,,,93
19,19,Menderes,2016-12-10T00:00:00,17,65,"","",58,174,4,12,,,3,9,,,,,260
20,20,Ödemiş,2017-11-03T00:00:00,17,167,8,24,80,240,82,222,,,2,6,2,6,,,672
21,21,Ödemiş,2017-07-10T00:00:00,22,126,10,18,85,255,33,84,,,2,,,,,,487
22,22,Ödemiş,2019-03-20T00:00:00,24,179,27,75,143,423,10,24,,,2,6,,,,,710
23,23,Güzelbahçe,2017-10-22T00:00:00,2,4,"","",4,12,,,,,,,,,,,16
24,24,Bayındır,2017-09-12T00:00:00,13,130,11,21,92,276,15,45,,,5,15,9,27,,,516
25,25,Tire,2018-05-23T00:00:00,11,82,4,12,74,216,2,6,,,,,2,6,,,322
26,26,Dikili,2019-02-20T00:00:00,12,96,64,123,34,96,,,,,4,6,8,9,,,344
27,27,Kemalpaşa,2019-02-09T00:00:00,13,32,1,3,30,90,,,,,2,,,,,,126
28,28,Aliağa,2019-02-10T00:00:00,8,25,20,54,6,18,,,,,,,,,,,98
29,29,Torbalı,2020-02-14T00:00:00,9,45,3,3,40,111,,,,,4,12,,,,,173
