﻿_id,TARIMSAL_DESTEK,YIL,AY,ILCE,DAGITILAN_YER,KISI,SAYI,BIRIM
1,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2019,Ağustos,Seferihisar,Sığacık Mahallesi,87,3287,Adet
2,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2019,Ağustos,Seferihisar,Camikebir Mahallesi,7,269,Adet
3,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2019,Ağustos,Seferihisar,Seferihisar Belediyesi,,695,Adet
4,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2020,Ağustos,Karaburun,Sarpıncık Mahallesi,12,348,Adet
5,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2020,Ağustos,Karaburun,Salman Mahallesi,57,1099,Adet
6,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2020,Ağustos,Karaburun,Merkez,14,183,Adet
7,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2020,Ağustos,Karaburun,Parlak Mahallesi,42,991,Adet
8,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2020,Ağustos,Karaburun,Küçükbahçe Mahallesi,21,1111,Adet
9,Çilek Fidesi Desteği,2016,"",Urla,"",3,20000,Adet
10,Çilek Fidesi Desteği,2017,"",Urla,"",25,120000,Adet
11,İstiridye Mantarı Misel Desteği,2018,"",Kiraz,S.S. Kiraz Kırköy Tarımsal Kalkınma Kooperatifi,26,264,kg
12,İstiridye Mantarı Misel Desteği,2020,"",Bayındır,"",4,64,kg
13,İstiridye Mantarı Misel Desteği,2020,"",Beydağ,"",9,144,kg
14,İstiridye Mantarı Misel Desteği,2020,"",Ödemiş,"",9,144,kg
15,İstiridye Mantarı Misel Desteği,2020,"",Tire,"",3,48,kg
16,İstiridye Mantarı Misel Desteği,2020,"",Foça,S.S. Foça Tarımsal Kalkınma Kooperatifi,75,380,kg
17,Lavanta Fidesi Desteği,2019,Aralık,Buca,Doğancılar Mahallesi,,31500,Adet
18,Lavanta Fidesi Desteği,2020,Mart,Kemalpaşa,Yenikurudere Tarımsal Kalkınma Kooperatifi,,5000,Adet
19,Lavanta Fidesi Desteği,2020,Mart,Menemen,S.S. Menemen Tarımsal Kalkınma Kooperatifi,,2400,Adet
20,Nergis Soğanı Desteği,2019,Eylül,Karaburun,Anbarseki Mahallesi,4,20000,Adet
21,Nergis Soğanı Desteği,2019,Eylül,Karaburun,Bozköy Mahallesi,12,60000,Adet
22,Nergis Soğanı Desteği,2019,Eylül,Karaburun,İskele Mahallesi,14,67500,Adet
23,Nergis Soğanı Desteği,2019,Eylül,Karaburun,Saip Mahallesi,3,15000,Adet
24,Nergis Soğanı Desteği,2019,Eylül,Karaburun,Tepeboz Mahallesi,14,70000,Adet
25,Nergis Soğanı Desteği,2019,Eylül,Karaburun,Merkez,10,50000,Adet
26,Nergis Soğanı Desteği,2019,Eylül,Karaburun,Mordoğan Kadın Kooperatifi,7,35000,Adet
27,Nergis Soğanı Desteği,2020,Eylül,Karaburun,Eğlenhoca Mahallesi,9,18000,Adet
28,Nergis Soğanı Desteği,2020,Eylül,Karaburun,Kösedere Mahallesi,5,10000,Adet
29,Nergis Soğanı Desteği,2020,Eylül,Karaburun,Küçükbahçe Mahallesi,21,42000,Adet
30,Nergis Soğanı Desteği,2020,Eylül,Karaburun,Mordoğan Mahallesi,6,12000,Adet
31,Nergis Soğanı Desteği,2020,Eylül,Karaburun,Parlak Mahallesi,9,18000,Adet
32,Nergis Soğanı Desteği,2020,Eylül,Karaburun,Salman Mahallesi,7,14000,Adet
33,Nergis Soğanı Desteği,2020,Eylül,Karaburun,Sarpıncık Mahallesi,3,6000,Adet
34,Salep Yumrusu Desteği,2020,Eylül,Urla,Barboros Mahallesi,10,132,kg
35,Salep Yumrusu Desteği,2020,Eylül,Urla,Birgi Mahallesi,1,10,kg
36,Salep Yumrusu Desteği,2020,Eylül,Urla,Urla Belediyesi,,20,kg
37,Salep Yumrusu Desteği,2020,Eylül,Tire,Tire Belediyesi,,40,kg
38,Yabani Ağaçlara Aşılama Desteği,2016,"",Aliağa,"",13,6700,Adet
39,Yabani Ağaçlara Aşılama Desteği,2016,"",Bergama,"",27,14990,Adet
40,Yabani Ağaçlara Aşılama Desteği,2017,"",Aliağa,"",8,9500,Adet
41,Yabani Ağaçlara Aşılama Desteği,2017,"",Bergama,"",35,6100,Adet
42,Yabani Ağaçlara Aşılama Desteği,2018,"",Aliağa,"",5,6500,Adet
43,Yabani Ağaçlara Aşılama Desteği,2018,"",Bergama,"",42,9750,Adet
44,Yabani Ağaçlara Aşılama Desteği,2018,"",Kınık,"",44,10255,Adet
45,Yabani Ağaçlara Aşılama Desteği,2019,"",Bergama,Armağanlar Mahallesi,1,40,Adet
46,Yabani Ağaçlara Aşılama Desteği,2019,"",Bergama,Atçılar Mahallesi,3,1300,Adet
47,Yabani Ağaçlara Aşılama Desteği,2019,"",Bergama,Çaltıkoru Mahallesi,4,825,Adet
48,Yabani Ağaçlara Aşılama Desteği,2019,"",Bergama,Demircidere Mahallesi,2,140,Adet
49,Yabani Ağaçlara Aşılama Desteği,2019,"",Bergama,Kurfallı Mahallesi,2,200,Adet
50,Yabani Ağaçlara Aşılama Desteği,2019,"",Bergama,Örlemiş Mahallesi,10,2070,Adet
51,Yabani Ağaçlara Aşılama Desteği,2019,"",Bergama,Tepeköy Mahallesi,1,225,Adet
