﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2015-01-02T00:00:00,BALIK,KOLYOZ (DENİZ),KG,7.50,8.33,7.92
2,2015-01-02T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,15,25,20
3,2015-01-02T00:00:00,TATLI SU,SOMON ( TATLI ),KG,12,12,12
4,2015-01-02T00:00:00,BALIK,LOKUM(DENİZ),KG,5.50,7.50,6.50
5,2015-01-02T00:00:00,BALIK,IZMARIT (DENİZ),KG,1.50,2,1.75
6,2015-01-02T00:00:00,BALIK,LİDAKİ (DENİZ),KG,6,10,8
7,2015-01-02T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,60,60
8,2015-01-02T00:00:00,BALIK,BARBUN(KAYA),KG,35,90,62.50
9,2015-01-02T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,25,50,37.50
10,2015-01-02T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3.50,3.50,3.50
11,2015-01-02T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,2,2
12,2015-01-02T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,7.50,8,7.75
13,2015-01-02T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,15,15
14,2015-01-02T00:00:00,BALIK,KARİDES(DONUK),KG,16,16,16
15,2015-01-02T00:00:00,BALIK,LEVREK (DENİZ),KG,20,55,37.50
16,2015-01-02T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,6.67,5.84
17,2015-01-02T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,3.50,4.50,4
18,2015-01-02T00:00:00,BALIK,TEKİR (DONUK),KG,10,10,10
19,2015-01-02T00:00:00,BALIK,BARBUN (TEKİR),KG,25,25,25
20,2015-01-02T00:00:00,BALIK,DIL,KG,12,60,36
21,2015-01-02T00:00:00,BALIK,AHTOPOT (DENİZ),KG,8,18,13
22,2015-01-02T00:00:00,BALIK,SÜBYE (DENİZ),KG,9,9,9
23,2015-01-02T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,15,25,20
24,2015-01-02T00:00:00,BALIK,YABANİ KALAMAR,KG,6,6,6
25,2015-01-02T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,25,17.50
26,2015-01-02T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,9.17,5.42
27,2015-01-02T00:00:00,BALIK,MELANUR (DENİZ),KG,6.50,6.50,6.50
28,2015-01-02T00:00:00,BALIK,KUPEZ (DENİZ),KG,2.83,8.33,5.58
29,2015-01-02T00:00:00,BALIK,DONUK HAMSİ,KG,2.50,6.25,4.38
30,2015-01-02T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,4,8,6
31,2015-01-02T00:00:00,BALIK,DONUK SARDALYA,KG,2.50,4.17,3.34
32,2015-01-02T00:00:00,BALIK,TRANÇA (DENİZ),KG,40,40,40
33,2015-01-02T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,7,22,14.50
34,2015-01-02T00:00:00,BALIK,TEKİR(DENİZ),KG,7.50,9,8.25
35,2015-01-02T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
36,2015-01-02T00:00:00,BALIK,VATOZ (DENİZ),KG,1,1,1
37,2015-01-02T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,16,20,18
38,2015-01-02T00:00:00,BALIK,HANOS ( DENİZ ),KG,3,3,3
39,2015-01-02T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,4,4,4
40,2015-01-02T00:00:00,BALIK,KARİDES (DENİZ),KG,10,30,20
41,2015-01-02T00:00:00,BALIK,FENER (DENİZ),KG,3,18,10.50
42,2015-01-02T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,5,10,7.50
43,2015-01-02T00:00:00,BALIK,KÖPEK (DENİZ),KG,6,6,6
44,2015-01-02T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,7.50,7.50,7.50
45,2015-01-02T00:00:00,BALIK,KAMİT (DONUK),KG,2.08,2.08,2.08
46,2015-01-02T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,7.50,10,8.75
47,2015-01-02T00:00:00,BALIK,KOFANA ( DENİZ ),KG,50,50,50
48,2015-01-02T00:00:00,BALIK,TIRSI (DENİZ),KG,2.92,4.17,3.55
49,2015-01-02T00:00:00,BALIK,USKUMRU (DENİZ),KG,20,20,20
50,2015-01-02T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,11,13.50,12.25
51,2015-01-02T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10,10,10
52,2015-01-02T00:00:00,BALIK,KALKAN (DENİZ),KG,60,60,60
53,2015-01-02T00:00:00,BALIK,MIRMIR (DENİZ),KG,20,20,20
54,2015-01-02T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,10.83,7.08
55,2015-01-02T00:00:00,BALIK,KALAMAR (DENİZ),KG,20,30,25
56,2015-01-02T00:00:00,BALIK,HAMSI (DENİZ),KG,0.42,5.83,3.13
57,2015-01-03T00:00:00,BALIK,DONUK SARDALYA,KG,2.92,4.17,3.55
58,2015-01-03T00:00:00,BALIK,AKYA (DENİZ),KG,18,20,19
59,2015-01-03T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,3,3
60,2015-01-03T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,5,5,5
