﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
1,İzmir Sanat,Pinokyo,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-03-04T14:00:00,100
2,İzmir Sanat,Pinokyo,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-03-05T14:00:00,100
3,İzmir Sanat,Pinokyo,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-03-09T15:30:00,100
4,İzmir Sanat,Pinokyo,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-03-25T14:00:00,100
5,İzmir Sanat,Çocuk Tiyatrosu - Seni Çok Seviyorum,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-04-12T11:00:00,12.3300000000000000710542735760100185871124267578125
6,İzmir Sanat,Çocuk Tiyatrosu - Seni Çok Seviyorum,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-04-12T14:00:00,31.6700000000000017053025658242404460906982421875
7,İzmir Sanat,Çocuk Tiyatrosu - Seni Çok Seviyorum,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-04-26T11:00:00,100
8,İzmir Sanat,Çocuk Tiyatrosu - Seni Çok Seviyorum,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-04-26T14:00:00,100
9,İzmir Büyükşehir Belediyesi,Tanrı,TİYATRO,İsmet İnönü Sanat Merkezi,Salon Eski Yerleşim,ÜCRETLİ,2013-04-26T20:30:00,100
10,İzmir Sanat,Çocuk Oyunu - Eşekler Karnavalı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-05-11T15:30:00,100
11,İzmir Sanat,Çocuk Oyunu - Eşekler Karnavalı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-05-13T14:00:00,78.6700000000000017053025658242404460906982421875
12,İzmir Sanat,Çocuk Oyunu - Eşekler Karnavalı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-05-20T14:00:00,97.6700000000000017053025658242404460906982421875
13,İzmir Sanat,Çocuk Oyunu - Eşekler Karnavalı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-05-27T14:00:00,100
14,İzmir Sanat,Çocuk Tiyatrosu - Yalancı Çoban,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-06-11T14:00:00,35.6700000000000017053025658242404460906982421875
15,İzmir Sanat,Çocuk Tiyatrosu - Yalancı Çoban,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-06-15T15:30:00,83.6700000000000017053025658242404460906982421875
16,İzmir Büyükşehir Belediyesi,Basit Bir Ev Kazası,TİYATRO,İsmet İnönü Sanat Merkezi,Salon Eski Yerleşim,ÜCRETLİ,2013-06-15T20:30:00,99.43999999999999772626324556767940521240234375
17,İzmir Sanat,Çocuk Tiyatrosu - Yalancı Çoban,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-06-22T15:30:00,70.3299999999999982946974341757595539093017578125
18,İzmir Sanat,Çocuk Tiyatrosu - Yalancı Çoban,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-06-25T14:00:00,54
19,İzmir Sanat,Çocuk Tiyatrosu - Kurnaz Şadi Hokkabaz Hamdi,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-07-13T15:30:00,91
20,İzmir Sanat,Çocuk Tiyatrosu - Kurnaz Şadi Hokkabaz Hamdi,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-07-26T14:00:00,100
21,İzmir Sanat,Çocuk Tiyatrosu - Kurnaz Şadi Hokkabaz Hamdi,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-07-27T15:30:00,99.6700000000000017053025658242404460906982421875
22,İzmir Sanat,Çocuk Tiyatrosu - Kurnaz Şadi Hokkabaz Hamdi,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-07-30T14:00:00,69.6700000000000017053025658242404460906982421875
23,İzmir Büyükşehir Belediyesi,Kamp 17,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-13T20:30:00,88.3299999999999982946974341757595539093017578125
24,İzmir Sanat,Çocuk Tiyatrosu - Kedicik Okula Giderse,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-14T15:30:00,100
25,İzmir Sanat,Çocuk Tiyatrosu - Kedicik Okula Giderse,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-17T14:00:00,21.3299999999999982946974341757595539093017578125
26,İzmir Sanat,Çocuk Tiyatrosu - Kedicik Okula Giderse,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-20T14:00:00,65.3299999999999982946974341757595539093017578125
27,İzmir Sanat,Çocuk Tiyatrosu - Kedicik Okula Giderse,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-24T14:00:00,91.6700000000000017053025658242404460906982421875
28,İzmir Büyükşehir Belediyesi,Oyun Karıştı,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-09-27T20:30:00,100
29,İzmir Büyükşehir Belediyesi,Dikkat Mikrop Var,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-10-08T14:00:00,28.6700000000000017053025658242404460906982421875
30,İzmir Büyükşehir Belediyesi,Dikkat Mikrop Var,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-10-12T15:30:00,100
31,İzmir Büyükşehir Belediyesi,Dikkat Mikrop Var,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-10-22T14:00:00,100
32,İzmir Sanat,Melda Ongun Uçar - Resim Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2013-10-22T18:00:00,0
33,İzmir Büyükşehir Belediyesi,Dikkat Mikrop Var,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-10-26T15:30:00,100
34,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-04T11:00:00,0
35,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-04T14:00:00,0
36,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-11T11:00:00,0
37,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-11T14:00:00,20.3299999999999982946974341757595539093017578125
38,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-11T14:00:00,0
39,Ahmed Adnan Saygun Sanat Merkezi,İpek Yolu - Görkemli Alanlar,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2013-11-12T18:00:00,0
40,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji Söyleşileri-2,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2013-11-16T18:00:00,0
41,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-18T11:00:00,0
42,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-18T14:00:00,79
43,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-18T14:00:00,0
44,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-19T14:00:00,100
45,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-25T11:00:00,0
46,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-25T14:00:00,0
47,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-26T14:00:00,99.6700000000000017053025658242404460906982421875
48,İzmir Büyükşehir Belediyesi,Kuçu Kuçu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-27T20:00:00,100
49,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-30T14:00:00,100
50,İzmir Sanat,Cepheden Cartagena - Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2013-12-10T17:00:00,0
51,İzmir Büyükşehir Belediyesi,Kanlı Nigar,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETLİ,2013-12-13T20:00:00,93.3299999999999982946974341757595539093017578125
52,Tarihi Havagazı Fabrikası Kültür Merkezi,Sanatçı Mühendisler Grubu - Karma Sergi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2013-12-18T09:00:00,0
53,İzmir Büyükşehir Belediyesi,Kıbrıs Türk Soykırımı ve Kod Adı - Toros - Fotoğraf Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2013-12-20T09:00:00,0
54,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji Söyleşileri-3,TOPLANTI / PANEL,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-12-21T18:00:00,0
55,İzmir Büyükşehir Belediyesi,TMMOB Şehir Plancıları Odası İzmir Şb. Karma Sergi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2013-12-27T09:00:00,0
56,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Moulin Rouge,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-01-03T20:00:00,0
57,Ahmed Adnan Saygun Sanat Merkezi,Bir Sabırlık Öyküsü - Resim Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-01-10T09:00:00,0
58,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Cenneti Beklerken,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-01-10T20:00:00,0
59,İzmir Büyükşehir Belediyesi,Gülümsemenin Büyüsü - Seminer,TOPLANTI / PANEL,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-01-13T19:00:00,0
