﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2018-01-02T00:00:00,BALIK,TURNA (DENİZ),KG,13,30,21.50
2,2018-01-02T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,18,11.50
3,2018-01-02T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,23,50,36.50
4,2018-01-02T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,32,18.50
5,2018-01-02T00:00:00,BALIK,ISPAROZ (DENİZ),KG,3,4,3.50
6,2018-01-02T00:00:00,BALIK,DIL,KG,15,100,57.50
7,2018-01-02T00:00:00,BALIK,AHTOPOT (DENİZ),KG,12,40,26
8,2018-01-02T00:00:00,BALIK,TEKİR(DENİZ),KG,4,14,9
9,2018-01-02T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,6.67,18.06,12.37
10,2018-01-02T00:00:00,BALIK,GRANYOZ (DENİZ),KG,30,30,30
11,2018-01-02T00:00:00,BALIK,SOKKAN(DENİZ),KG,15,15,15
12,2018-01-02T00:00:00,BALIK,SİNARİT (DENİZ),KG,30,100,65
13,2018-01-02T00:00:00,BALIK,LÜFER ( DENİZ),KG,75,80,77.50
14,2018-01-02T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,5,5,5
15,2018-01-02T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,20,12
16,2018-01-02T00:00:00,BALIK,TIRSI (DENİZ),KG,2.50,5,3.75
17,2018-01-02T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,10,5.42
18,2018-01-02T00:00:00,BALIK,BARBUN(KAYA),KG,50,120,85
19,2018-01-02T00:00:00,BALIK,MIRMIR (DENİZ),KG,7,30,18.50
20,2018-01-02T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,7,30,18.50
21,2018-01-02T00:00:00,BALIK,DONUK HAMSİ,KG,14.17,14.17,14.17
22,2018-01-02T00:00:00,BALIK,YENGEÇ (DENİZ),KG,2,2,2
23,2018-01-02T00:00:00,BALIK,LEVREK (DENİZ),KG,15,60,37.50
24,2018-01-02T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,6.67,5
25,2018-01-02T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,5,3.34
26,2018-01-02T00:00:00,İTHAL (DONUK),MEZGİT,KG,3,10,6.50
27,2018-01-02T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,9,5.25
28,2018-01-02T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3,2
29,2018-01-02T00:00:00,BALIK,TRANÇA (DENİZ),KG,100,100,100
30,2018-01-02T00:00:00,BALIK,ÇIPURA (DENİZ),KG,45,50,47.50
31,2018-01-02T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,15,9.17
32,2018-01-02T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
33,2018-01-02T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
34,2018-01-02T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,14.17,7.92
35,2018-01-02T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,8,5.50
36,2018-01-02T00:00:00,BALIK,LAHOZ (DENİZ),KG,60,70,65
37,2018-01-02T00:00:00,BALIK,HANOS ( DENİZ ),KG,3,3,3
38,2018-01-02T00:00:00,BALIK,LOKUM(DENİZ),KG,8,8,8
39,2018-01-02T00:00:00,BALIK,ZARGANA (DENİZ),KG,5,12.50,8.75
40,2018-01-02T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,34,34,34
41,2018-01-02T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,11.88,12.50,12.19
42,2018-01-02T00:00:00,BALIK,BARBUN (TEKİR),KG,10,33,21.50
43,2018-01-02T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,50,35
44,2018-01-02T00:00:00,BALIK,MASKO DENİZ,KG,4,5,4.50
45,2018-01-02T00:00:00,BALIK,FANGRI (DENİZ),KG,100,100,100
46,2018-01-02T00:00:00,BALIK,KALKAN (DENİZ),KG,60,100,80
47,2018-01-02T00:00:00,BALIK,USKUMRU (DENİZ),KG,4,35,19.50
48,2018-01-02T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,17,23,20
49,2018-01-02T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3.50,8,5.75
50,2018-01-02T00:00:00,BALIK,KOFANA ( DENİZ ),KG,60,60,60
51,2018-01-02T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,10,6
52,2018-01-02T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,7.25,15,11.13
53,2018-01-02T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,35,18
54,2018-01-02T00:00:00,BALIK,YABANİ KALAMAR,KG,4.50,12,8.25
55,2018-01-02T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,2,12,7
56,2018-01-02T00:00:00,BALIK,KARİDES (DENİZ),KG,50,95,72.50
57,2018-01-02T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2.50,50,26.25
58,2018-01-02T00:00:00,BALIK,KALAMAR (DENİZ),KG,40,60,50
59,2018-01-02T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,100,100,100
60,2018-01-02T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,25,17.50
61,2018-01-02T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,100,55
