﻿_id,BAGLAMA_SURESI,ORTALAMA_ABONE_SURESI,KESIF_SURESI,SUBE_BOLGE,YIL,TAHSILAT_SURESI,DILEKCE_SAYISI
1,57.11,82.61,1978-12-01 00:00:00,ALAÇATI,2019,1972-12-01 00:00:00,34
2,22.41,49.66,1955-10-01 00:00:00,ALİAĞA,2019,2024-07-16 00:00:00,149
3,1981-07-01 00:00:00,23.19,1973-07-01 00:00:00,AYRANCILAR,2019,1965-07-01 00:00:00,138
4,1977-08-01 00:00:00,31.54,13.95,BAYINDIR,2019,1981-08-01 00:00:00,46
5,57.82,90.18,2024-03-11 00:00:00,BAYRAKLI,2019,21.34,79
6,2024-02-02 00:00:00,157.5,65.04,BERGAMA,2019,90.26,112
7,1944-09-01 00:00:00,33.72,2024-03-22 00:00:00,BEYDAĞ,2019,2025-02-01 00:00:00,13
8,40.24,67.27,2024-11-17 00:00:00,BORNOVA,2019,1992-09-01 00:00:00,154
9,19.46,65.2,24.43,BUCA,2019,21.31,431
10,24.52,68.7,37.01,DİKİLİ,2019,2016-07-01 00:00:00,150
11,15.51,48.4,23.61,FOÇA,2019,2028-09-01 00:00:00,194
12,17.67,50.42,14.64,KARABAĞLAR,2019,2024-11-18 00:00:00,272
13,48.55,68.4,1985-10-01 00:00:00,KARABURUN,2019,2024-01-09 00:00:00,60
14,36.5,61.12,2016-07-01 00:00:00,KARŞIYAKA,2019,17.46,293
15,2024-06-05 00:00:00,2024-09-26 00:00:00,2023-02-01 00:00:00,KEMALPAŞA,2019,19.61,163
16,37.97,166.68,67.11,KINIK,2019,61.6,15
17,2024-06-22 00:00:00,67.79,1977-09-01 00:00:00,KONAK,2019,35.96,77
18,1995-03-01 00:00:00,28.65,2024-07-22 00:00:00,KİRAZ,2019,2.0,39
19,22.91,59.12,21.93,MENDERES,2019,14.28,139
20,23.28,86.58,47.06,MENEMEN,2019,16.24,176
21,"","",2026-03-01 00:00:00,MORDOĞAN,2019,"",38
22,24.18,67.86,26.92,NARLIDERE,2019,16.76,136
23,2024-04-17 00:00:00,75.46,38.21,SEFERİHİSAR,2019,20.21,275
24,1989-07-01 00:00:00,57.69,42.64,SELÇUK,2019,2015-07-01 00:00:00,67
25,2028-12-01 00:00:00,28.59,2024-04-04 00:00:00,TORBALI,2019,1991-11-01 00:00:00,210
26,2024-08-15 00:00:00,49.72,15.14,TİRE,2019,18.79,90
27,32.25,49.32,2024-05-10 00:00:00,URLA,2019,1957-06-01 00:00:00,309
28,23.95,58.06,30.47,YENİŞEHİR,2019,1964-03-01 00:00:00,76
29,35.18,106.0,66.01,ÇANDARLI,2019,1982-04-01 00:00:00,47
30,59.05,231.08,160.74,ÇEŞME,2019,2029-11-01 00:00:00,248
31,21.23,60.5,16.27,ÇİĞLİ,2019,2024-01-23 00:00:00,160
32,1961-08-01 00:00:00,55.01,39.24,ÖDEMİŞ,2019,2016-07-01 00:00:00,166
33,22.23,71.85,1993-11-01 00:00:00,ÜRKMEZ,2019,37.69,203
34,45.08,81.54,26.61,ALAÇATI,2020,1984-09-01 00:00:00,47
35,2024-09-18 00:00:00,55.51,30.39,ALİAĞA,2020,2024-03-07 00:00:00,125
36,7.0,19.72,2024-05-08 00:00:00,AYRANCILAR,2020,2023-04-01 00:00:00,98
37,2024-09-08 00:00:00,32.47,1948-10-01 00:00:00,BAYINDIR,2020,2024-09-13 00:00:00,40
38,55.86,75.78,1995-06-01 00:00:00,BAYRAKLI,2020,1996-12-01 00:00:00,77
39,2024-08-07 00:00:00,156.24,62.24,BERGAMA,2020,86.2,101
40,25.19,43.18,1953-11-01 00:00:00,BEYDAĞ,2020,1946-06-01 00:00:00,27
41,43.49,65.17,1943-07-01 00:00:00,BORNOVA,2020,14.25,140
42,17.18,45.32,2024-02-10 00:00:00,BUCA,2020,2024-11-18 00:00:00,375
43,41.27,82.43,32.55,DİKİLİ,2020,1961-08-01 00:00:00,148
44,1985-09-01 00:00:00,30.71,16.14,FOÇA,2020,1971-04-01 00:00:00,169
45,23.71,44.5,1938-07-01 00:00:00,KARABAĞLAR,2020,13.41,217
46,42.46,51.67,2024-02-09 00:00:00,KARABURUN,2020,0.01,22
47,41.71,59.65,1954-05-01 00:00:00,KARŞIYAKA,2020,1939-12-01 00:00:00,256
48,1949-10-01 00:00:00,35.22,1988-04-01 00:00:00,KEMALPAŞA,2020,19.85,181
49,32.87,68.67,2024-05-31 00:00:00,KINIK,2020,1975-04-01 00:00:00,12
