﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
1,2017-01-02T00:00:00,SEBZE,HAVUC,KG,0.70,1.70,1.20
2,2017-01-02T00:00:00,SEBZE,ISPANAK,KG,1,2,1.50
3,2017-01-02T00:00:00,SEBZE,KABAK TAZE,KG,2.30,4.80,3.55
4,2017-01-02T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1.50,1
5,2017-01-02T00:00:00,SEBZE,KEREVIZ,KG,0.80,2.50,1.65
6,2017-01-02T00:00:00,SEBZE,MARUL,ADET,0.90,2.30,1.60
7,2017-01-02T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,6.50,4.75
8,2017-01-02T00:00:00,SEBZE,PATLICAN TOPAN,KG,3.50,7.50,5.50
9,2017-01-02T00:00:00,SEBZE,PATATES,KG,0.40,1.10,0.75
10,2017-01-02T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
11,2017-01-02T00:00:00,SEBZE,SOGAN   TAZE,KG,3.50,8,5.75
12,2017-01-02T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.75,0.50
13,2017-01-02T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.50,1.05
14,2017-01-02T00:00:00,SEBZE,KARNABAHAR,KG,1.30,2.80,2.05
15,2017-01-02T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.20,0.80
16,2017-01-02T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,12,8.50
17,2017-01-02T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.40,1
18,2017-01-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2.30,4.80,3.55
19,2017-01-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.60,1.50,1.05
20,2017-01-02T00:00:00,SEBZE,MANTAR,KG,3,6.50,4.75
21,2017-01-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.80,2,1.40
22,2017-01-02T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.30,5.20,3.75
23,2017-01-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,1,0.70
24,2017-01-02T00:00:00,SEBZE,PIRASA,KG,0.60,1.50,1.05
25,2017-01-02T00:00:00,SEBZE,PAZI,ADET,0.70,1.80,1.25
26,2017-01-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
27,2017-01-02T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,2.50,6,4.25
28,2017-01-02T00:00:00,SEBZE,DOMATES  SERA,KG,1.50,3,2.25
29,2017-01-02T00:00:00,SEBZE,SALATALIK  KASA,KG,2.50,4.50,3.50
30,2017-01-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,5,3.50
31,2017-01-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.80,2,1.40
32,2017-01-02T00:00:00,SEBZE,YERELMASI,KG,0.70,1.50,1.10
33,2017-01-02T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.25,0.50,0.38
34,2017-01-02T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
35,2017-01-02T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,2.50,1.75
36,2017-01-02T00:00:00,SEBZE,DOMATES CHERRY,KG,2,5,3.50
37,2017-01-02T00:00:00,SEBZE,DOMATES  BEEF,KG,1.50,3.50,2.50
38,2017-01-02T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4,2.75
39,2017-01-02T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1.80,4,2.90
40,2017-01-02T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2,5,3.50
41,2017-01-02T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,5,3.75
42,2017-01-02T00:00:00,MEYVE,ELMA  ARJANTİN,KG,0.60,1.80,1.20
43,2017-01-02T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,15,11.50
44,2017-01-02T00:00:00,MEYVE,MANDALİNA SATSUMA,KG,0.40,1,0.70
45,2017-01-02T00:00:00,MEYVE,AYVA,KG,0.90,3.80,2.35
46,2017-01-02T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
47,2017-01-02T00:00:00,MEYVE,ELMA  II,KG,0.25,1,0.63
48,2017-01-02T00:00:00,MEYVE,CILEK,KG,6,12,9
49,2017-01-02T00:00:00,MEYVE,ELMA  AMASYA,KG,1.70,3.80,2.75
50,2017-01-02T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
51,2017-01-02T00:00:00,MEYVE,GREYFURT,KG,0.50,1.50,1
52,2017-01-02T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2,1.50
53,2017-01-02T00:00:00,MEYVE,NAR,KG,0.80,2.30,1.55
54,2017-01-02T00:00:00,MEYVE,KESTANE,KG,6,16,11
55,2017-01-02T00:00:00,MEYVE,MANDALİNA,KG,0.80,2.30,1.55
56,2017-01-02T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,3.40,2.45
57,2017-01-02T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,3,7,5
58,2017-01-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.35,1.20,0.78
59,2017-01-02T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,5,3.50
60,2017-01-02T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,1.80,1.25
61,2017-01-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.40,0.33
62,2017-01-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.40,0.33
63,2017-01-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.40,0.33
64,2017-01-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.70,0.55
65,2017-01-02T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1,3.50,2.25
66,2017-01-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,5,3.50
67,2017-01-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.80,1.20
68,2017-01-02T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.80,1.15
69,2017-01-02T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
70,2017-01-02T00:00:00,İTHAL..,ANANAS,ADET,3,6.50,4.75
71,2017-01-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,6,4.50
72,2017-01-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,3.50,2.50
