﻿_id,ILCE,MAHALLE,HIS_GOLETI,ENLEM,BOYLAM,BAKIM_YILI
1,URLA,YAĞCILAR,1. HİS, 38.238798°,26.667520°,2021
2,BORNOVA,KAYADİBİ,1.HİS, 38.520397°,27.236665°,2020
3,MENEMEN,TELEKLER,1. HİS, 38.669720°, 27.215315°,2020
4,MENEMEN,TELEKLER,2. HİS, 38.653350°, 27.202413°,2020
5,MENEMEN,İĞNEDERE,1. HİS, 38.651793°, 27.155154°,2020
6,BERGAMA,ÖKSÜZLER,1. HİS, 38.974758°, 27.256181°,2021
7,BERGAMA,ÖKSÜZLER,2. HİS, 38.983350°, 27.258571°,2021
8,BERGAMA,ÖKSÜZLER,3. HİS,38.981166°,27.231224°,2021
9,BERGAMA,HAMZALISÜLEYMANİYE,1. HİS, 39.159884°, 27.206526°,2020
10,BERGAMA,HAMZALISÜLEYMANİYE,2. HİS, 39.164147°, 27.212748°,2020
11,BERGAMA,HAMZALISÜLEYMANİYE,3. HİS, 39.164087°, 27.214793°,2020
12,BERGAMA,SARIDERE,1. HİS, 39.018652°, 27.090522°,2020
13,BERGAMA,SARIDERE,2. HİS, 39.012660°, 27.098623°,2020
14,BERGAMA,TAVUKÇUKURU,1 . HİS, 38.950374°,27.271063°,2021
15,BERGAMA,TAVUKÇUKURU,2 . HİS, 38.947058°, 27.270163°,2021
16,BERGAMA,ARMAĞANLAR,1. HİS, 39.049465°,27.170408°,2020
17,BERGAMA,ARMAĞANLAR,2. HİS, 39.063632°, 27.196795°,2020
18,BERGAMA,BALABAN,1. HİS, 38.977941°, 27.211444°,2020
19,BERGAMA,ÇAMOBA,1. HİS, 39.246876°,27.391118°,2020
20,BERGAMA,KOZLUCA,1. HİS, 39.241702°, 27.435330°,2021
21,BERGAMA,KOZLUCA,2. HİS,39.247994°,27.427438°,2021
22,BERGAMA,DURMUŞLAR,1. HİS, 39.268321°, 27.379898°,2020
23,BERGAMA,DURMUŞLAR,2. HİS, 39.264422°, 27.369360°,2020
24,BERGAMA,DURMUŞLAR,3. HİS, 39.261346°, 27.368366°,2020
25,BERGAMA,DURMUŞLAR,4. HİS, 39.253308°,27.363843°,2020
26,BERGAMA,DURMUŞLAR,5. HİS, 39.253237°,27.369843°,2020
27,BERGAMA,DURMUŞLAR,6. HİS, 39.245354°, 27.357381°,2020
28,BERGAMA,DURMUŞLAR,7. HİS, 39.239976°, 27.352000°,2020
29,BERGAMA,DURMUŞLAR,8. HİS, 39.226061°, 27.355544°,2020
30,BERGAMA,MARUFLAR,1. HİS, 39.015107°, 27.211268°,2021
31,BERGAMA,MARUFLAR,2. HİS, 39.020913°, 27.208278°,2021
32,DİKİLİ,DENİZKÖY,1. HİS, 38.962720°, 26.830878°,2020
33,DİKİLİ,DENİZKÖY,2. HİS, 38.975501°, 26.825265°,2020
34,DİKİLİ,UZUNBURUN,1.HİS, 39.048053°, 26.872312°,2020
35,DİKİLİ,KOCAOBA,1.HİS, 39.096607°,26.960034°,2020
36,DİKİLİ,BADEMLİ,1.HİS, 39.012967°,26.830905°,2020
37,KINIK,BADEMALANI,1.HİS, 38.997548°, 27.294066°,2020
38,KINIK,BAĞALAN,1.HİS, 39.057165°, 27.419469°,2020
39,KINIK,BAĞALAN,2.HİS, 39.050014°, 27.432979°,2020
40,KINIK,BÜYÜKOBA,1.HİS, 39.017196°, 27.477558°,2020
41,KINIK,BÜYÜKOBA,2.HİS,39.031033°,27.467394°,2020
42,KINIK,BÜYÜKOBA,3.HİS, 39.037111°, 27.464339°,2020
43,KINIK,ÇANKÖY,1. HİS, 39.024105°,27.435424°,2020
44,KINIK,ÇANKÖY,2. HİS,39.001827°, 27.434863°,2020
45,KINIK,ÇANKÖY,3. HİS,38.996002°, 27.429360°,2020
46,KINIK,ÖRTÜLÜ,1. HİS, 38.960657°, 27.339493°,2020
47,KINIK,ÖRTÜLÜ,2. HİS, 38.955674°,27.374817°,2020
48,KINIK,ÖRTÜLÜ,3. HİS, 38.969629°, 27.374429°,2020
49,KINIK,ÖRTÜLÜ,4. HİS,38.976948°,27.342740°,2020
50,KINIK,KARADERE,1. HİS, 38.964857°, 27.464307°,2020
51,KINIK,ARPADERE,1.HİS, 38.975749°, 27.439133°,2020
