﻿BAGLAMA_SURESI;ORTALAMA_ABONE_SURESI;KESIF_SURESI;SUBE_BOLGE;YIL;TAHSILAT_SURESI;DILEKCE_SAYISI
36.24;68.38;18.64;ALAÇATI;2019;13.49;205
20.27;37.64;7.05;ALİAĞA;2019;10.33;1442
6.16;29.61;7.27;AYRANCILAR;2019;16.18;1632
17.21;34.52;9.33;BAYINDIR;2019;7.98;266
30.31;76.67;33.34;BAYRAKLI;2019;13.01;1960
14.28;29.63;4.27;BERGAMA;2019;11.08;1293
2.26;23.5;7.02;BEYDAĞ;2019;14.22;97
65.24;143.46;64.05;BORNOVA;2019;14.18;11056
16.83;56.54;29;BUCA;2019;10.71;12077
7.98;46.14;27.29;DİKİLİ;2019;10.87;1085
5.54;26.49;9.76;FOÇA;2019;11.18;1031
33.01;70.74;23.86;KARABAĞLAR;2019;13.87;8055
24.62;56.11;14.78;KARABURUN;2019;16.71;312
23.45;45.55;15.83;KARŞIYAKA;2019;6.27;6288
6.23;39.46;23.99;KEMALPAŞA;2019;9.24;1579
26.53;68.93;9.51;KINIK;2019;32.88;343
38.11;73.63;14.54;KONAK;2019;20.98;2963
10.56;28.49;8.04;KİRAZ;2019;9.89;179
18.4;54.69;23.57;MENDERES;2019;12.71;2176
6.36;24.25;7.87;MENEMEN;2019;10.02;3017
22.92;42.71;9.38;MORDOĞAN;2019;10.41;198
14.99;32.64;6.71;NARLIDERE;2019;10.94;2142
14.31;32.44;9.04;SEFERİHİSAR;2019;9.09;1609
5.14;15.09;4.23;SELÇUK;2019;5.73;494
7.33;29.96;6.38;TORBALI;2019;16.24;2629
3.96;13.09;4.58;TİRE;2019;4.55;1275
26.95;50.75;12.88;URLA;2019;10.92;2217
41.8;110.92;41.01;YENİŞEHİR;2019;28.1;5582
6.51;41.08;21.4;ÇANDARLI;2019;13.18;223
36.87;78.45;22.19;ÇEŞME;2019;19.39;1490
27.27;48.8;9.45;ÇİĞLİ;2019;12.08;2462
3.76;16.21;6.05;ÖDEMİŞ;2019;6.4;1331
15.83;45.79;18.46;ÜRKMEZ;2019;11.5;1471
33.52;90.56;24.17;ALAÇATI;2020;32.87;291
15.75;37.91;9.25;ALİAĞA;2020;12.91;1468
2.85;19.2;4.08;AYRANCILAR;2020;12.27;1532
5.89;28.56;9.8;BAYINDIR;2020;12.87;265
28.04;58.47;18.2;BAYRAKLI;2020;12.23;1615
16.35;30.95;3.79;BERGAMA;2020;10.81;1504
5.41;21.36;7.69;BEYDAĞ;2020;8.26;76
49.76;137.71;51.36;BORNOVA;2020;36.59;4825
32.95;74.54;21.27;BUCA;2020;20.32;6467
11.18;57;30.65;DİKİLİ;2020;15.18;1354
3.24;30.31;13.11;FOÇA;2020;13.96;1172
21.96;62.63;20.57;KARABAĞLAR;2020;20.1;4149
19.54;53.66;19.27;KARABURUN;2020;14.85;282
28.01;43.21;7.56;KARŞIYAKA;2020;7.65;5614
9.35;51.4;32.09;KEMALPAŞA;2020;9.95;1785
21.37;86.18;8.8;KINIK;2020;56.01;217
21.69;60.45;13.58;KONAK;2020;25.18;2183
11.72;32.26;8.03;KİRAZ;2020;12.5;186
7.31;35.77;15.41;MENDERES;2020;13.04;1468
5.54;24.9;5.68;MENEMEN;2020;13.69;3639
21.95;58.9;11.48;MORDOĞAN;2020;25.47;184
21.18;43.22;5.58;NARLIDERE;2020;16.46;1462
10.27;27.2;8.11;SEFERİHİSAR;2020;8.81;2117
8.72;19.84;5.61;SELÇUK;2020;5.51;456
2.92;24.89;7.12;TORBALI;2020;14.85;2272
9.98;26.72;4.78;TİRE;2020;11.96;1253
37.03;73.77;21.84;URLA;2020;14.9;1714
25.6;124.75;34.77;YENİŞEHİR;2020;64.38;2215
10.41;42.7;20.19;ÇANDARLI;2020;12.1;225
35.65;101.47;24.66;ÇEŞME;2020;41.16;1419
27.35;51.51;11.2;ÇİĞLİ;2020;12.96;3507
4.51;20.42;7.21;ÖDEMİŞ;2020;8.69;1376
19.67;50.65;14.43;ÜRKMEZ;2020;16.54;1493
35.61;73.25;6.16;ALAÇATI;2021;31.49;276
13.04;43.88;14.59;ALİAĞA;2021;16.26;1144
21.2;36.14;4.74;AYRANCILAR;2021;10.2;1915
9.31;35.22;17.03;BAYINDIR;2021;8.88;271
13.06;36.34;13.6;BAYRAKLI;2021;9.68;1161
16.76;29.62;3.53;BERGAMA;2021;9.32;1253
4.97;38.38;18.26;BEYDAĞ;2021;15.16;134
28.56;110.13;45.59;BORNOVA;2021;35.99;3057
49.62;84.02;14.91;BUCA;2021;19.49;4366
16.21;64.13;25.67;DİKİLİ;2021;22.25;931
4.68;28.31;7.07;FOÇA;2021;16.56;1094
22.39;57.36;18.66;KARABAĞLAR;2021;16.31;3007
30.44;67.39;22.77;KARABURUN;2021;14.18;302
11.61;31.16;9.7;KARŞIYAKA;2021;9.85;4064
10.94;54.14;35.14;KEMALPAŞA;2021;8.07;1743
9.73;54.78;6.91;KINIK;2021;38.15;201
15.62;48.63;15.74;KONAK;2021;17.28;1717
13.23;35.92;11.72;KİRAZ;2021;10.97;281
8.01;45.78;20.64;MENDERES;2021;17.13;1264
6.36;14.82;3.03;MENEMEN;2021;5.44;3812
30.31;51.55;15.23;MORDOĞAN;2021;6.01;242
37.93;60.48;5.7;NARLIDERE;2021;16.85;2063
6.37;32.45;13.01;SEFERİHİSAR;2021;13.07;2246
8.13;19.38;2.53;SELÇUK;2021;8.72;439
3.34;32.99;14.83;TORBALI;2021;14.82;1979
9.18;27.45;10.08;TİRE;2021;8.19;968
33.4;69.53;22.12;URLA;2021;14.01;1743
12.61;148.07;78.67;YENİŞEHİR;2021;56.8;1736
15.41;79.44;41.06;ÇANDARLI;2021;22.97;266
27.34;144.23;16.65;ÇEŞME;2021;100.24;1361
13.5;30.25;8.55;ÇİĞLİ;2021;8.2;2505
4.24;24.95;10.58;ÖDEMİŞ;2021;10.14;1205
63.75;97.2;16.66;ÜRKMEZ;2021;16.8;1023
56.32;86.93;11.42;ALAÇATI;2022;19.18;273
13.45;34.31;11.35;ALİAĞA;2022;9.51;1248
8.18;27.11;8.5;AYRANCILAR;2022;10.42;1699
8.04;29.49;11.84;BAYINDIR;2022;9.6;311
5.6;22.51;12.02;BAYRAKLI;2022;4.9;1648
19.41;31.23;6.78;BERGAMA;2022;5.03;1199
6.58;22.48;9.14;BEYDAĞ;2022;6.77;85
16.65;87.29;35.09;BORNOVA;2022;35.55;3513
38.99;86.27;24.07;BUCA;2022;23.2;5054
10.11;37.49;19.03;DİKİLİ;2022;8.35;875
3.95;24.34;10.6;FOÇA;2022;9.79;1269
20.33;59.61;18.97;KARABAĞLAR;2022;20.31;3780
32.58;53.95;14.54;KARABURUN;2022;6.82;334
7.28;24.48;9.33;KARŞIYAKA;2022;7.88;3592
4.22;33.42;23.28;KEMALPAŞA;2022;5.93;1774
11.83;58.3;6.35;KINIK;2022;40.12;241
18.35;48.33;12.79;KONAK;2022;17.2;1975
14.56;43.87;8.53;KİRAZ;2022;20.77;217
4.41;41.82;17.06;MENDERES;2022;20.35;1276
10.73;23.59;6.85;MENEMEN;2022;6;4072
38.59;74.52;19.26;MORDOĞAN;2022;16.67;386
13.14;28.28;6.63;NARLIDERE;2022;8.51;1581
6.52;26.05;12.58;SEFERİHİSAR;2022;6.95;1873
6.52;18.08;3.75;SELÇUK;2022;7.8;331
5.46;41.07;15.34;TORBALI;2022;20.27;2068
11.89;34.99;11.67;TİRE;2022;11.42;929
63.99;95.2;22.5;URLA;2022;8.71;1877
11.19;71.75;36.97;YENİŞEHİR;2022;23.58;1916
