TARIH;GERCEKLESEN_URETIM
1.04.2023;115,64
2.04.2023;114,95
3.04.2023;116,80
4.04.2023;115,13
5.04.2023;124,54
6.04.2023;122,89
7.04.2023;120,75
8.04.2023;116,44
9.04.2023;110,95
10.04.2023;99,83
11.04.2023;100,94
12.04.2023;112,72
13.04.2023;107,26
14.04.2023;110,02
15.04.2023;117,86
16.04.2023;127,25
17.04.2023;129,83
18.04.2023;129,02
19.04.2023;129,04
20.04.2023;128,78
21.04.2023;117,77
22.04.2023;118,95
23.04.2023;128,15
24.04.2023;127,27
25.04.2023;120,73
26.04.2023;123,53
27.04.2023;134,13
28.04.2023;135,90
29.04.2023;129,39
30.04.2023;123,64
1.05.2023;128,76
2.05.2023;127,05
3.05.2023;125,02
4.05.2023;131,32
5.05.2023;133,90
6.05.2023;133,26
7.05.2023;133,22
8.05.2023;134,61
9.05.2023;133,85
10.05.2023;126,99
11.05.2023;123,42
12.05.2023;123,99
13.05.2023;128,33
14.05.2023;124,87
15.05.2023;119,49
16.05.2023;120,86
17.05.2023;126,74
18.05.2023;130,86
19.05.2023;132,43
20.05.2023;136,82
21.05.2023;142,30
22.05.2023;136,05
23.05.2023;137,88
24.05.2023;138,36
25.05.2023;140,37
26.05.2023;140,14
27.05.2023;139,20
28.05.2023;136,09
29.05.2023;136,17
30.05.2023;137,69
31.05.2023;138,54
1.06.2023;143,36
2.06.2023;141,59
3.06.2023;150,79
4.06.2023;150,78
5.06.2023;148,54
6.06.2023;147,59
7.06.2023;135,55
8.06.2023;143,58
9.06.2023;148,25
10.06.2023;153,10
11.06.2023;142,69
12.06.2023;143,01
13.06.2023;143,13
14.06.2023;130,31
15.06.2023;129,00
16.06.2023;135,98
17.06.2023;132,17
18.06.2023;126,62
19.06.2023;134,53
20.06.2023;133,65
21.06.2023;129,02
22.06.2023;133,03
23.06.2023;133,77
24.06.2023;136,25
25.06.2023;130,85
26.06.2023;130,65
27.06.2023;127,51
28.06.2023;124,83
29.06.2023;135,59
30.06.2023;157,69
1.07.2023;167,25
2.07.2023;165,07
3.07.2023;170,48
4.07.2023;155,33
5.07.2023;142,47
6.07.2023;151,76
7.07.2023;155,35
8.07.2023;138,45
9.07.2023;133,68
10.07.2023;139,17
11.07.2023;139,20
12.07.2023;141,65
13.07.2023;149,69
14.07.2023;150,81
15.07.2023;129,50
16.07.2023;135,86
17.07.2023;147,05
18.07.2023;145,73
19.07.2023;131,18
20.07.2023;139,77
21.07.2023;147,75
22.07.2023;146,61
23.07.2023;106,42
24.07.2023;123,30
25.07.2023;135,24
26.07.2023;139,98
27.07.2023;141,99
28.07.2023;146,97
29.07.2023;140,53
30.07.2023;142,01
31.07.2023;134,31
1.08.2023;135,19
2.08.2023;134,03
3.08.2023;133,64
4.08.2023;136,07
5.08.2023;142,51
6.08.2023;141,35
7.08.2023;149,86
8.08.2023;140,38
9.08.2023;132,66
10.08.2023;131,55
11.08.2023;136,54
12.08.2023;142,52
13.08.2023;134,17
14.08.2023;128,13
15.08.2023;135,88
16.08.2023;133,88
17.08.2023;128,61
18.08.2023;133,48
19.08.2023;140,23
20.08.2023;149,44
21.08.2023;142,09
22.08.2023;135,28
23.08.2023;148,99
24.08.2023;149,21
25.08.2023;155,82
26.08.2023;152,19
27.08.2023;150,13
28.08.2023;148,94
29.08.2023;133,93
30.08.2023;115,70
31.08.2023;106,03
1.09.2023;117,21
2.09.2023;124,71
3.09.2023;109,93
4.09.2023;105,86
5.09.2023;115,15
6.09.2023;117,65
7.09.2023;122,94
8.09.2023;126,48
9.09.2023;120,09
10.09.2023;116,74
1.09.2023;117,21
2.09.2023;124,71
3.09.2023;109,93
4.09.2023;105,86
5.09.2023;115,15
6.09.2023;117,65
7.09.2023;122,94
8.09.2023;126,48
9.09.2023;120,09
10.09.2023;116,74
