OLCUM_TARIHI;BOLGE_ID;BOLGE_ADI;GAZ_ID;GAZ_ADI;OLCUM_DEGERI
01.01.2006;6;CIGLI;2;SO2;
01.01.2006;7;BAYRAKLI;1;PM10;
01.01.2006;6;CIGLI;1;PM10;
01.01.2006;3;GUZELYALI;1;PM10;100
01.01.2006;4;KARSIYAKA;2;SO2;46
01.01.2006;4;KARSIYAKA;1;PM10;95
01.01.2006;2;BORNOVA;1;PM10;159
01.01.2006;5;SIRINYER;1;PM10;
01.01.2006;3;GUZELYALI;2;SO2;6
01.01.2006;5;SIRINYER;2;SO2;
01.01.2006;7;BAYRAKLI;2;SO2;
01.01.2006;2;BORNOVA;2;SO2;4
01.01.2006;1;ALSANCAK;1;PM10;92
01.01.2006;1;ALSANCAK;2;SO2;56
02.01.2006;6;CIGLI;2;SO2;
02.01.2006;7;BAYRAKLI;1;PM10;
02.01.2006;6;CIGLI;1;PM10;
02.01.2006;3;GUZELYALI;1;PM10;80
02.01.2006;4;KARSIYAKA;2;SO2;41
02.01.2006;4;KARSIYAKA;1;PM10;82
02.01.2006;2;BORNOVA;1;PM10;213
02.01.2006;5;SIRINYER;1;PM10;
02.01.2006;3;GUZELYALI;2;SO2;5
02.01.2006;5;SIRINYER;2;SO2;
02.01.2006;7;BAYRAKLI;2;SO2;
02.01.2006;2;BORNOVA;2;SO2;19
02.01.2006;1;ALSANCAK;1;PM10;65
02.01.2006;1;ALSANCAK;2;SO2;41
03.01.2006;6;CIGLI;2;SO2;
03.01.2006;7;BAYRAKLI;1;PM10;
03.01.2006;6;CIGLI;1;PM10;
03.01.2006;3;GUZELYALI;1;PM10;57
03.01.2006;4;KARSIYAKA;2;SO2;26
03.01.2006;4;KARSIYAKA;1;PM10;34
03.01.2006;2;BORNOVA;1;PM10;137
03.01.2006;5;SIRINYER;1;PM10;
03.01.2006;3;GUZELYALI;2;SO2;3
03.01.2006;5;SIRINYER;2;SO2;
03.01.2006;7;BAYRAKLI;2;SO2;
03.01.2006;2;BORNOVA;2;SO2;18
03.01.2006;1;ALSANCAK;1;PM10;44
03.01.2006;1;ALSANCAK;2;SO2;40
04.01.2006;6;CIGLI;2;SO2;
04.01.2006;7;BAYRAKLI;1;PM10;
04.01.2006;6;CIGLI;1;PM10;
04.01.2006;3;GUZELYALI;1;PM10;124
04.01.2006;4;KARSIYAKA;2;SO2;58
04.01.2006;4;KARSIYAKA;1;PM10;43
04.01.2006;2;BORNOVA;1;PM10;122
04.01.2006;5;SIRINYER;1;PM10;
04.01.2006;3;GUZELYALI;2;SO2;22
04.01.2006;5;SIRINYER;2;SO2;
04.01.2006;7;BAYRAKLI;2;SO2;
04.01.2006;2;BORNOVA;2;SO2;32
04.01.2006;1;ALSANCAK;1;PM10;76
04.01.2006;1;ALSANCAK;2;SO2;69
05.01.2006;6;CIGLI;2;SO2;
05.01.2006;7;BAYRAKLI;1;PM10;
05.01.2006;6;CIGLI;1;PM10;
05.01.2006;3;GUZELYALI;1;PM10;76
05.01.2006;4;KARSIYAKA;2;SO2;25
05.01.2006;4;KARSIYAKA;1;PM10;24
05.01.2006;2;BORNOVA;1;PM10;132
05.01.2006;5;SIRINYER;1;PM10;
05.01.2006;2;BORNOVA;2;SO2;30
05.01.2006;3;GUZELYALI;2;SO2;13
05.01.2006;5;SIRINYER;2;SO2;
05.01.2006;7;BAYRAKLI;2;SO2;
05.01.2006;1;ALSANCAK;1;PM10;51
05.01.2006;1;ALSANCAK;2;SO2;52
06.01.2006;6;CIGLI;2;SO2;
06.01.2006;7;BAYRAKLI;1;PM10;
06.01.2006;6;CIGLI;1;PM10;
06.01.2006;4;KARSIYAKA;2;SO2;20
06.01.2006;4;KARSIYAKA;1;PM10;
06.01.2006;1;ALSANCAK;2;SO2;40
06.01.2006;2;BORNOVA;1;PM10;144
06.01.2006;3;GUZELYALI;1;PM10;51
06.01.2006;2;BORNOVA;2;SO2;9
06.01.2006;3;GUZELYALI;2;SO2;2
06.01.2006;5;SIRINYER;2;SO2;
06.01.2006;7;BAYRAKLI;2;SO2;
06.01.2006;1;ALSANCAK;1;PM10;56
06.01.2006;5;SIRINYER;1;PM10;
07.01.2006;6;CIGLI;2;SO2;
07.01.2006;7;BAYRAKLI;1;PM10;
07.01.2006;6;CIGLI;1;PM10;
07.01.2006;4;KARSIYAKA;2;SO2;25
07.01.2006;4;KARSIYAKA;1;PM10;
07.01.2006;1;ALSANCAK;2;SO2;50
07.01.2006;2;BORNOVA;1;PM10;77
07.01.2006;3;GUZELYALI;1;PM10;59
07.01.2006;2;BORNOVA;2;SO2;3
07.01.2006;3;GUZELYALI;2;SO2;5
07.01.2006;5;SIRINYER;2;SO2;
07.01.2006;7;BAYRAKLI;2;SO2;
07.01.2006;1;ALSANCAK;1;PM10;46
07.01.2006;5;SIRINYER;1;PM10;
08.01.2006;6;CIGLI;2;SO2;
08.01.2006;7;BAYRAKLI;1;PM10;
08.01.2006;6;CIGLI;1;PM10;
08.01.2006;4;KARSIYAKA;2;SO2;20
08.01.2006;4;KARSIYAKA;1;PM10;
08.01.2006;1;ALSANCAK;2;SO2;29
08.01.2006;2;BORNOVA;1;PM10;36
08.01.2006;3;GUZELYALI;1;PM10;22
08.01.2006;2;BORNOVA;2;SO2;8
08.01.2006;3;GUZELYALI;2;SO2;13
08.01.2006;5;SIRINYER;2;SO2;
08.01.2006;7;BAYRAKLI;2;SO2;
08.01.2006;1;ALSANCAK;1;PM10;18
08.01.2006;5;SIRINYER;1;PM10;
09.01.2006;6;CIGLI;2;SO2;
