﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2012-01-01;BALIK;SARDALYA (DENİZ);KG;0.42;1.67;1.05
2012-01-01;BALIK;KARİDES (DENİZ);KG;20;20;20
2012-01-01;BALIK;HAMSI (DENİZ);KG;0.42;0.42;0.42
2012-01-01;BALIK;İSTAVRİT(SARI KANAT);KG;5;5;5
2012-01-01;BALIK;TEKİR(DENİZ);KG;5;6;5.50
2012-01-02;BALIK;SARPA (DENİZ);KG;3.50;5;4.25
2012-01-02;BALIK;MIRMIR (DENİZ);KG;20;30;25
2012-01-02;BALIK;GRANYOZ (DENİZ);KG;10;20;15
2012-01-02;BALIK;PALAMUT-TORİK (DENİZ;ADET;8;8;8
2012-01-02;BALIK;LOKUM(DENİZ);KG;7;7;7
2012-01-02;BALIK;IZMARIT (DENİZ);KG;25;25;25
2012-01-02;BALIK;LAHOZ (DENİZ);KG;35;50;42.50
2012-01-02;BALIK;MERCAN (BÜYÜKBOY);KG;10;45;27.50
2012-01-02;BALIK;MELANUR (DENİZ);KG;2.50;10;6.25
2012-01-02;BALIK;KRAÇA ( DENİZ );KG;4.17;4.17;4.17
2012-01-02;BALIK;ORFOZ (DENİZ);KG;30;30;30
2012-01-02;BALIK;DIL;KG;10;30;20
2012-01-02;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2012-01-02;BALIK;ISTAVRIT (DENİZ);KG;3.75;3.75;3.75
2012-01-02;BALIK;KRAÇA (DONUK);KG;1.67;1.67;1.67
2012-01-02;BALIK;KILIÇ (DENİZ);KG;15;20;17.50
2012-01-02;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-01-02;BALIK;SİNARİT (DENİZ);KG;35;50;42.50
2012-01-02;BALIK;SÜBYE (DENİZ);KG;5;6;5.50
2012-01-02;BALIK;KIRLANGIÇ (DENİZ);KG;40;40;40
2012-01-02;BALIK;KÖPEK (DENİZ);KG;4;8;6
2012-01-02;BALIK;LİDAKİ (DENİZ);KG;20;20;20
2012-01-02;BALIK;KARAGÖZ (DENİZ);KG;5.50;17;11.25
2012-01-02;BALIK;KOFANA ( DENİZ );KG;40;59;49.50
2012-01-02;BALIK;AHTOPOT (DENİZ);KG;6;17;11.50
2012-01-02;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-01-02;BALIK;ÇİMÇİM (DENİZ);KG;2;7;4.50
2012-01-02;BALIK;LÜFER ( DENİZ);KG;35;60;47.50
2012-01-02;BALIK;TURNA (DENİZ);KG;5;5;5
2012-01-02;BALIK;YABANİ KALAMAR;KG;3.90;4;3.95
2012-01-02;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;14;10.50
2012-01-02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;10;10
2012-01-02;BALIK;MASKO DENİZ;KG;2;2;2
2012-01-02;BALIK;MERCAN(KÜÇÜK BOY);KG;2.50;8;5.25
2012-01-02;BALIK;HAMSI (DENİZ);KG;1.25;2.08;1.67
2012-01-02;BALIK;KARİDES (DENİZ);KG;30;40;35
2012-01-02;BALIK;DİL(CANGIDEZ);KG;8;8;8
2012-01-02;BALIK;MEZGİT (DENİZ);KG;1.50;1.50;1.50
2012-01-02;BALIK;BARBUN (TEKİR);KG;10;20;15
2012-01-02;BALIK;KEFAL (DENİZ);KG;2.50;8.33;5.42
2012-01-02;BALIK;SARDALYA (DENİZ);KG;0.83;2.92;1.88
2012-01-02;BALIK;KUPEZ (DENİZ);KG;1.25;4.17;2.71
2012-01-02;BALIK;ISKORPIT (DENİZ);KG;4;30;17
2012-01-02;BALIK;PEYGAMBER (DENİZ);KG;25;35;30
2012-01-02;BALIK;FENER (DENİZ);KG;3;15;9
2012-01-02;BALIK;DONUK HAMSİ;KG;2.50;2.92;2.71
2012-01-02;BALIK;ÇIPURA (DENİZ);KG;25;30;27.50
2012-01-02;BALIK;TEKİR(DENİZ);KG;3;9;6
2012-01-02;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9.50;6.25
2012-01-02;BALIK;LEVREK (DENİZ);KG;20;40;30
2012-01-02;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;8.42;7.13
2012-01-02;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2012-01-02;BALIK;BARBUN(KAYA);KG;25;40;32.50
2012-01-02;BALIK;TIRSI (DENİZ);KG;1.25;1.25;1.25
2012-01-02;BALIK;LÜFER (KÜÇÜK );KG;15;15;15
2012-01-02;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16;13
2012-01-02;BALIK;FANGRI (DENİZ);KG;50;50;50
2012-01-02;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-02;TATLI SU;ALABALIK ( TATLI );KG;4;5;4.50
2012-01-03;BALIK;MELANUR (DENİZ);KG;10;10;10
2012-01-03;BALIK;LEVREK (DENİZ);KG;15;35;25
2012-01-03;BALIK;AHTOPOT (DENİZ);KG;8;16;12
2012-01-03;BALIK;HAMSI (DENİZ);KG;0.83;2.92;1.88
2012-01-03;TATLI SU;SOMON ( TATLI );KG;7;7;7
2012-01-03;BALIK;PALAMUT-TORİK (DENİZ;ADET;11;20;15.50
2012-01-03;BALIK;TOMBIK(DENİZ);KG;2;2.50;2.25
2012-01-03;BALIK;YAZILIORKINOS(DENİZ);KG;4;4;4
2012-01-03;BALIK;DİL(CANGIDEZ);KG;3;8;5.50
