﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2011-01-01;BALIK;ISTAVRIT (DENİZ);KG;2.08;2.08;2.08
2011-01-01;BALIK;DIL;KG;15;15;15
2011-01-01;BALIK;YABANİ KALAMAR;KG;2;2;2
2011-01-01;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-01-01;BALIK;BAKALYARO(KÜÇÜKBOY);KG;5;5;5
2011-01-01;BALIK;SARPA (DENİZ);KG;3;3;3
2011-01-01;BALIK;TEKİR(DENİZ);KG;2;5;3.50
2011-01-01;BALIK;MERCAN(KÜÇÜK BOY);KG;3;3;3
2011-01-01;BALIK;HAMSI (DENİZ);KG;1.25;1.25;1.25
2011-01-01;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;8;8
2011-01-01;BALIK;SARDALYA (DENİZ);KG;0.83;0.83;0.83
2011-01-01;BALIK;KOLYOZ (DENİZ);KG;2.50;2.50;2.50
2011-01-01;BALIK;ORKİNOZ (DENİZ);KG;5;5;5
2011-01-01;BALIK;ÇİMÇİM (DENİZ);KG;2;2;2
2011-01-01;BALIK;TOMBIK(DENİZ);KG;2;2;2
2011-01-01;BALIK;KUPEZ (DENİZ);KG;1.25;1.67;1.46
2011-01-01;TATLI SU;SAZAN ( TATLI );KG;4;4;4
2011-01-01;BALIK;KILIÇ (DENİZ);KG;10;10;10
2011-01-02;BALIK;KALAMAR (DENİZ);KG;10;20;15
2011-01-02;BALIK;MERCAN (BÜYÜKBOY);KG;10;40;25
2011-01-02;BALIK;LEVREK (DENİZ);KG;7;30;18.50
2011-01-02;BALIK;ORFOZ (DENİZ);KG;30;30;30
2011-01-02;BALIK;LAHOZ (DENİZ);KG;35;35;35
2011-01-02;BALIK;KARİDES (DENİZ);KG;20;25;22.50
2011-01-02;BALIK;KILIÇ (DENİZ);KG;10;20;15
2011-01-02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;8;7
2011-01-02;BALIK;BARBUN(KAYA);KG;20;50;35
2011-01-02;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2011-01-02;BALIK;KEREVİT ( DENİZ );KG;3;3;3
2011-01-02;BALIK;BARBUN (TEKİR);KG;10;15;12.50
2011-01-02;BALIK;ISTAVRIT (DENİZ);KG;1.67;5;3.34
2011-01-02;BALIK;KARAGÖZ (DENİZ);KG;6;7;6.50
2011-01-02;BALIK;TIRSI (DENİZ);KG;1.25;2.50;1.88
2011-01-02;BALIK;KEFAL (DENİZ);KG;1.67;10;5.84
2011-01-02;BALIK;MEZGİT (DENİZ);KG;2;3;2.50
2011-01-02;BALIK;AHTOPOT (DENİZ);KG;5;10;7.50
2011-01-02;BALIK;KRAÇA ( DENİZ );KG;3.33;4.17;3.75
2011-01-02;BALIK;ÇİMÇİM (DENİZ);KG;1.50;5;3.25
2011-01-02;BALIK;MIRMIR (DENİZ);KG;10;10;10
2011-01-02;BALIK;HAMSI (DENİZ);KG;0.42;2.50;1.46
2011-01-02;BALIK;KALKAN (DENİZ);KG;40;40;40
2011-01-02;BALIK;TOMBIK(DENİZ);KG;2;2;2
2011-01-02;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;12;11
2011-01-02;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2011-01-02;BALIK;SİNARİT (DENİZ);KG;40;50;45
2011-01-02;BALIK;LÜFER ( DENİZ);KG;50;50;50
2011-01-02;BALIK;KÖPEK (DENİZ);KG;8;10;9
2011-01-02;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;8;5
2011-01-02;BALIK;KUPEZ (DENİZ);KG;0.83;5;2.92
2011-01-02;BALIK;TURNA (DENİZ);KG;15;15;15
2011-01-02;BALIK;SARPA (DENİZ);KG;4;4;4
2011-01-02;BALIK;ZARGANA (DENİZ);KG;1.50;4;2.75
2011-01-02;BALIK;TRANÇA (DENİZ);KG;35;35;35
2011-01-02;BALIK;İSTAKOZ (DENİZ);KG;115;115;115
2011-01-02;BALIK;ISKORPIT (DENİZ);KG;30;30;30
2011-01-02;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-01-02;BALIK;TEKİR(DENİZ);KG;2;12;7
2011-01-02;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2011-01-02;BALIK;SÜBYE (DENİZ);KG;3;5;4
2011-01-02;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2011-01-02;BALIK;KOLYOZ (DENİZ);KG;2.50;6.67;4.59
2011-01-02;BALIK;LÜFER (KÜÇÜK );KG;15;25;20
2011-01-02;BALIK;FENER (DENİZ);KG;3;14;8.50
2011-01-02;BALIK;PALAMUT-TORİK (DENİZ;ADET;9;20;14.50
2011-01-02;BALIK;SARDALYA (DENİZ);KG;0.17;3.33;1.75
2011-01-02;BALIK;ISPAROZ (DENİZ);KG;1;2;1.50
2011-01-02;BALIK;DIL;KG;10;25;17.50
2011-01-02;BALIK;USKUMRU (DENİZ);KG;10;15;12.50
2011-01-02;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;12;8.50
2011-01-02;BALIK;LİDAKİ (DENİZ);KG;8;15;11.50
2011-01-02;BALIK;KAMİT(DENİZ);KG;1.67;1.67;1.67
2011-01-02;BALIK;PEYGAMBER (DENİZ);KG;15;25;20
2011-01-02;BALIK;YABANİ KALAMAR;KG;2;2;2
2011-01-02;BALIK;JAPON HAMSİ;KG;1.67;1.67;1.67
