KATEGORI;ALT_KATEGORI;SAYI
Afet ve Acil Durum Toplanma Alanları;Afet ve Acil Durum Toplanma Alanları;1644
Alışveriş Noktaları;Alışveriş Merkezi;29
Alışveriş Noktaları;Çarşı;3
Alışveriş Noktaları;Hipermarket;43
Alışveriş Noktaları;Kent Ekmek Satış Büfesi;53
Alışveriş Noktaları;Kitap/Müzik Market;21
Alışveriş Noktaları;Pazaryeri;181
Alışveriş Noktaları;Teknoloji Market;7
Alışveriş Noktaları;Yapı Market;8
Coğrafi Yer Şekilleri;Ada/Yarımada;14
Coğrafi Yer Şekilleri;Burun;11
Coğrafi Yer Şekilleri;Dağ/Tepe;6
Coğrafi Yer Şekilleri;Göl;13
Coğrafi Yer Şekilleri;Körfez/Koy;14
Coğrafi Yer Şekilleri;Nehir/Çay;10
Coğrafi Yer Şekilleri;Orman;20
Dini Tesisler;Cami;1688
Dini Tesisler;Cemevi;19
Dini Tesisler;Kilise;19
Dini Tesisler;Mezarlık;284
Dini Tesisler;Müftülük;23
Dini Tesisler;Sinagog;9
Eğitim;Anaokulu;180
Eğitim;Engelliler Okulu;88
Eğitim;Etüt Eğitim Merkezi;29
Eğitim;Halk Eğitim Merkezi;30
Eğitim;İlkokul;643
Eğitim;Kolej;92
Eğitim;Lise;217
Eğitim;Meslek Lisesi;112
Eğitim;Ortaokul;469
Eğitim;Sanat Okulu;22
Eğitim;Üniversite;38
Fatura Ödeme Merkezi;Elektrik Fatura Ödeme Merkezi;63
Fatura Ödeme Merkezi;İzsu Fatura Ödeme Merkezi;58
Fatura Ödeme Merkezi;Türk Telekom Fatura Ödeme Merkezi;85
IBB Hizmet;Maskematik İstasyonu;20
IBB Hizmet;Turuncu Çember;266
İletişim;WizmirNet Noktası;73
Kamu Kurum ve Kuruluşları;Adliye;21
Kamu Kurum ve Kuruluşları;Askerlik Şubesi;31
Kamu Kurum ve Kuruluşları;Banka;703
Kamu Kurum ve Kuruluşları;Belediye ve Birimler;385
Kamu Kurum ve Kuruluşları;Bölge Müdürlüğü;84
Kamu Kurum ve Kuruluşları;Cezaevi;24
Kamu Kurum ve Kuruluşları;Defterdarlık;33
Kamu Kurum ve Kuruluşları;Dernek;59
Kamu Kurum ve Kuruluşları;Emniyet Müdürlüğü;36
Kamu Kurum ve Kuruluşları;Evlendirme Dairesi;38
Kamu Kurum ve Kuruluşları;Halk Eğitim Müdürlüğü;14
Kamu Kurum ve Kuruluşları;IBB Hizmet Yerleri;109
Kamu Kurum ve Kuruluşları;İBB Şirket;15
Kamu Kurum ve Kuruluşları;İl ve İlçe Müdürlüğü;203
Kamu Kurum ve Kuruluşları;İtfaiye;43
Kamu Kurum ve Kuruluşları;Jandarma Komutanlığı;49
Kamu Kurum ve Kuruluşları;Kaymakamlık;30
Kamu Kurum ve Kuruluşları;Konsolosluk;60
Kamu Kurum ve Kuruluşları;Meslek Odası;164
Kamu Kurum ve Kuruluşları;Milli Eğitim Müdürlüğü;29
Kamu Kurum ve Kuruluşları;Muhtarlık;1039
Kamu Kurum ve Kuruluşları;Noter;80
Kamu Kurum ve Kuruluşları;Nüfus Müdürlüğü;30
Kamu Kurum ve Kuruluşları;Polis Merkezi Amirliği;71
