VMS;BOY;OLCU;ADRES
VMS 1;5 m;160 x 64;BAHÇELERARASI YOLU
VMS 2;5 m;160 x 64;MİTHATPAŞA CADDESİ
VMS 3;5 m;240 x 64;MİTHATPAŞA CADDESİ
VMS 4;7.5 m;240 x 64;YÜZBAŞI İBRAHİM HAKKI CADDESİ
VMS 5;5 m;160 x 64;İNÖNÜ CADDESİ
VMS 6;7.5 m;240 x 64;İNÖNÜ CADDESİ
VMS 7;7.5 m;240 x 64;HALİDE EDİP ADIVAR CADDESİ
VMS 8;7.5 m;240 x 64;ANADOLU CADDESİ
VMS 9;7.5 m;240 x 64;İZUM KONAK TÜNEL ŞEFLİĞİ
VMS 10;7.5 m;240 x 64;AKÇAY CADDESİ
VMS 11;7.5 m;240 x 64;MÜRSELPAŞA BULVARI
VMS 12;7.5 m;240 x 64;MUSTAFA KEMAL SAHİL BULVARI
VMS 13;7.5 m;240 x 64;MÜRSELPAŞA BULVARI
VMS 14;10 m;;LİMAN CADDESİ
VMS 15;7.5 m;240 x 64;MÜRSELPAŞA BULVARI
VMS 16;7.5 m;240 x 64;KEMALPAŞA CADDESİ
VMS 17;7.5 m;240 x 64;HASAN ALİ YÜCEL BULVARI
VMS 18;10 m;320 x 64;GİRNE BULVARI
VMS 19;7.5 m ;240 x 64;MUSTAFA KEMAL SAHİL BULVARI
VMS 20;7.5 m;240 x 64;HOMEROS BULVARI
VMS 21;10 m;320 x 64;ALTINYOL
VMS 22;7.5 m;240 x 64;UZUNDERE AMBAR
VMS 23;7.5 m;240 x 64;DOĞUŞ CADDESİ
VMS 24;7.5 m;240 x 64;ANADOLU CADDESİ
VMS 25;5 m;160 x 64;MİTHATPAŞA CADDESİ
VMS 26;5 m;160 x 64;MİTHATPAŞA CADDESİ
VMS 27;7.5 m;240 x 64;UZUNDERE AMBAR
VMS 28;7.5 m;240 x 64;MUSTAFA KEMAL SAHİL BULVARI
VMS 29;7.5 m;240 x 64;İNÖNÜ CADDESİ
VMS 30;5 m;160 x 64;HAYDAR ALİYEV BULVARI
VMS 31;7.5 m;240 x 64;HALİDE EDİP ADIVAR CADDESİ
VMS 32;10 m;320 x 64;YENİ GİRNE CADDESİ
VMS 33;7.5 m;240 x 64;İZUM KONAK TÜNEL ŞEFLİĞİ
VMS 34;10 m;320 x 64;AKÇAY CADDESİ
VMS 35;7.5 m;240 x 64;CEMAL GÜRSEL CADDESİ
VMS 37;10 m;320 x 64;AKÇAY CADDESİ
VMS 38;10 m;320 x 64;LİMAN CADDESİ
VMS 39;7.5 m;240 x 64;MÜRSELPAŞA BULVARI
VMS 40;7.5 m;240 x 64;DOĞUŞ CADDESİ
VMS 41;5 m;160 x 64;ÇANAKKALE ASFALTI
VMS 42;7.5 m;240 x 64;ŞEHİTLER CADDESİ
VMS 43;10 m;320 x 64;ALTINYOL
VMS 44;7.5 m;240 x 64;HOMEROS BULVARI
VMS 45;10 m;320 x 64;ALTINYOL
VMS 46;7.5 m;240 x 64;CEMAL GÜRSEL CADDESİ
VMS 47;5 m;160 x 64;ÇANAKKALE ASFALTI
VMS 48;7.5 m;240 x 64;ANADOLU CADDESİ
FEVZİPAŞA;7.5 x 2 m;300 x 80;FEVZİPAŞA BULVARI
KONAK 3;7.5 x 2 m;300 x 80;YEŞİLDERE CADDESİ
KONAK 4;7.5 x 2 m;300 x 80;YEŞİLDERE CAD. ATATÜRK MASKI
BUCA;5 x 2 m;200 x 80;ŞİRİNYER MENDERES CAD.
BORNOVA 1;7.5 x 2 m;300 x 80;BAYRAKLI Y. İBRAHİM HAKKI CAD.
BORNOVA 2;7.5 x 2 m;300 x 80;FATİH CADDESİ
BOSTANLI 1;5 x 2 m;200 x 80;KARŞIYAKA İSMAİL SİVRİ CAD.
BOSTANLI 2;7.5 x 2 m;300 x 80;GİRNE BUL. YUNUSLAR KAVŞAĞI
BERGAMA 1;7.5 x 2 m;300 x 80;ATATÜRK BULVARI
BERGAMA 2;7.5 x 2 m;300 x 80;ATATÜRK BULVARI
DİKİLİ 1;5 x 2 m;200 x 80;UĞUR MUMCU CADDESİ
DİKİLİ 2;7.5 x 2 m;300 x 80;ŞEHİT SAMİ AKBULUT CADDESİ
ALİAĞA 1;7.5 x 2 m;300 x 80;İNÖNÜ BULVARI
ALİAĞA 2;5 x 2 m;200 x 80;FEVZİ PAŞA CADDESİ
YENİ FOÇA 1;5 x 2 m;200 x 80;İZMİR CADDESİ
