YIL;AY;VERILEN_YEMEK_SAYISI;VERILEN_KUMANYA_SAYISI;VERILEN_PIDE_SAYISI;VERILEN_CORBA_SAYISI;VERILEN_IKRAMLIK_KAHVALTILIK SAYISI
2007;1;127659;10825;0;0;0
2007;2;84736;9230;0;0;0
2007;3;98654;11245;0;0;0
2007;4;90590;11040;0;0;0
2007;5;99280;12230;0;0;0
2007;6;86859;11507;0;0;0
2007;7;73891;8554;0;0;0
2007;8;72604;6761;0;0;0
2007;9;94645;4700;0;0;0
2007;10;96857;7785;0;0;0
2007;11;102624;10768;0;0;0
2007;12;89923;8375;0;0;0
2008;1;100414;9245;0;0;0
2008;2;90629;8849;0;0;0
2008;3;106107;10465;0;0;0
2008;4;98990;13465;0;0;0
2008;5;100606;13599;0;0;0
2008;6;91132;9985;0;0;0
2008;7;85377;12745;0;0;0
2008;8;79279;9125;0;0;0
2008;9;110063;6950;0;0;0
2008;10;88292;8810;0;0;0
2008;11;97645;10640;0;0;0
2008;12;92915;9078;0;0;0
2009;1;98286;10777;0;0;0
2009;2;93606;10020;0;0;0
2009;3;109824;10780;0;0;0
2009;4;106058;10815;0;0;0
2009;5;100165;10435;0;0;0
2009;6;100864;10000;0;0;0
2009;7;92580;8925;0;0;0
2009;8;90453;11435;0;0;0
2009;9;89622;7180;0;0;0
2009;10;105758;9679;0;0;0
2009;11;98033;9280;0;0;0
2009;12;41612;90585;0;0;0
2010;1;40809;75048;0;0;0
2010;2;38704;75903;0;0;0
2010;3;108727;32802;30300;0;0
2010;4;122425;9945;34940;0;0
2010;5;116685;9965;36250;0;0
2010;6;114262;9894;38160;0;0
2010;7;101590;7705;40900;0;0
2010;8;97289;8064;44960;0;0
2010;9;96860;9376;33900;0;0
2010;10;113011;9482;36280;0;0
2010;11;103439;7940;38040;0;0
2010;12;133410;11797;41140;0;0
2011;1;118152;10731;52580;0;0
2011;2;102565;10948;58040;0;0
2011;3;125682;12732;52380;0;0
2011;4;114826;12372;45910;0;0
2011;5;111467;12335;50000;0;0
2011;6;104284;11952;44320;0;0
2011;7;91007;8922;48840;0;0
2011;8;84728;7587;45520;0;0
2011;9;95025;8722;35720;2747;0
2011;10;111377;8229;46060;20992;0
2011;11;107488;7398;50010;24755;0
2011;12;122734;8686;48840;28232;0
2012;1;114978;8735;61700;11006;0
2012;2;115766;8631;50180;13133;0
2012;3;123903;8922;49400;26763;0
2012;4;111058;8255;42820;15471;0
2012;5;119821;8747;41680;0;0
2012;6;96425;9045;52160;0;0
2012;7;93997;8255;57740;0;0
2012;8;86593;7645;50080;0;0
2012;9;91066;7890;44740;0;0
2012;10;103923;6865;43770;8967;0
2012;11;116432;7870;47430;16964;0
2012;12;115753;7470;51632;17274;0
2013;1;114176;6685;54285;16189;0
2013;2;100545;6980;48525;570;0
2013;3;117444;7547;53300;15245;0
2013;4;113136;7098;46811;12800;0
2013;5;116346;6610;49687;0;0
2013;6;96145;5125;48333;0;0
2013;7;97495;4457;52588;0;0
2013;8;77729;4470;50807;0;0
2013;9;99898;6653;47890;0;0
2013;10;99451;6104;53562;3334;0
2013;11;120271;6133;52303;12754;0
2013;12;133430;5508;60053;15828;0
2014;1;123371;6720;68687;11705;0
2014;2;112528;6972;52505;0;0
2014;3;128279;7160;61815;13470;0
2014;4;128338;7120;55315;9100;0
2014;5;124963;6900;57299;0;0
2014;6;112366;7328;53542;0;0
2014;7;120058;5100;51059;0;0
2014;8;92730;4960;56991;4500;0
2014;9;108108;8492;51640;11500;0
2014;10;104643;7876;53715;0;0
2014;11;125431;6900;56569;19170;0
2014;12;139592;9590;61058;23964;0
2015;1;119421;8230;63817;7295;0
2015;2;119605;9746;63715;0;0
2015;3;142938;12634;69855;21667;0
2015;4;137597;13204;62067;11990;0
2015;5;129157;13400;56781;0;0
