TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2013.01.01;BALIK;DONUK SARDALYA;KG;2,50;2,50;2,50
2013.01.01;BALIK;KRAÇA ( DENİZ );KG;2,50;2,50;2,50
2013.01.01;BALIK;IZMARIT (DENİZ);KG;1;1;1
2013.01.01;BALIK;HAMSI (DENİZ);KG;1,25;4,58;2,92
2013.01.01;BALIK;ISTAVRIT (DENİZ);KG;2,92;3,33;3,13
2013.01.01;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6,50;6,50;6,50
2013.01.01;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7,50;9,50;8,50
2013.01.01;BALIK;KUPEZ (DENİZ);KG;2,08;3,75;2,92
2013.01.01;BALIK;ZARGANA (DENİZ);KG;5;5;5
2013.01.01;BALIK;SARDALYA (DENİZ);KG;1,67;2,08;1,88
2013.01.01;BALIK;KILIÇ (DENİZ);KG;15;15;15
2013.01.01;BALIK;LÜFER (KÜÇÜK );KG;11,50;12;11,75
2013.01.01;BALIK;KOLYOZ (DENİZ);KG;3,33;3,33;3,33
2013.01.01;BALIK;YAZILIORKINOS(DENİZ);KG;4;5,50;4,75
2013.01.01;BALIK;TIRSI (DENİZ);KG;1,67;1,67;1,67
2013.01.02;BALIK;LİDAKİ (DENİZ);KG;5;25;15
2013.01.02;BALIK;KAMİT(DENİZ);KG;2,50;2,92;2,71
2013.01.02;BALIK;SARPA (DENİZ);KG;3;5;4
2013.01.02;BALIK;BÜLBÜL (DENİZ );KG;1;4;2,50
2013.01.02;BALIK;HANOS ( DENİZ );KG;2;2;2
2013.01.02;BALIK;ZARGANA (DENİZ);KG;3,50;12;7,75
2013.01.02;BALIK;USKUMRU (DENİZ);KG;15;15;15
2013.01.02;BALIK;KARAGÖZ (DENİZ);KG;3;12;7,50
2013.01.02;BALIK;KEFAL (DENİZ);KG;3,33;15;9,17
2013.01.02;BALIK;TEKİR(DENİZ);KG;4;9;6,50
2013.01.02;BALIK;SARDALYA (DENİZ);KG;1,25;3,75;2,50
2013.01.02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6,50;6,50;6,50
2013.01.02;TATLI SU;ALABALIK ( TATLI );KG;3,50;4;3,75
2013.01.02;BALIK;GRANYOZ (DENİZ);KG;4,50;20;12,25
2013.01.02;İTHAL (DONUK);MEZGİT;KG;1,50;3,50;2,50
2013.01.02;BALIK;KRAÇA ( DENİZ );KG;0,83;3,75;2,29
2013.01.02;BALIK;ÇİMÇİM (DENİZ);KG;0,50;6;3,25
2013.01.02;BALIK;AHTOPOT (DENİZ);KG;6;15;10,50
2013.01.02;BALIK;DİL(CANGIDEZ);KG;2;3,50;2,75
2013.01.02;BALIK;KUPEZ (DENİZ);KG;1,67;5,42;3,55
2013.01.02;BALIK;ÇIPURA (DENİZ);KG;25;30;27,50
2013.01.02;BALIK;LEVREK (DENİZ);KG;20;40;30
2013.01.02;BALIK;SÜBYE (DENİZ);KG;3;4;3,50
2013.01.02;BALIK;ISKORPIT (DENİZ);KG;2;25;13,50
2013.01.02;BALIK;BARBUN(KAYA);KG;20;55;37,50
2013.01.02;BALIK;BARBUN (TEKİR);KG;10;22;16
2013.01.02;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2013.01.02;BALIK;TOMBIK(DENİZ);KG;2;2,50;2,25
2013.01.02;BALIK;KIRLANGIÇ (DENİZ);KG;2;20;11
2013.01.02;BALIK;MASKO DENİZ;KG;2;4;3
2013.01.02;BALIK;IZMARIT (DENİZ);KG;1;1;1
2013.01.02;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;17;13,50
2013.01.02;BALIK;LÜFER ( DENİZ);KG;16;60;38
2013.01.02;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;9;6,50
2013.01.02;BALIK;VATOZ (DENİZ);KG;1;1,50;1,25
2013.01.02;BALIK;SİNARİT (DENİZ);KG;50;50;50
2013.01.02;BALIK;MERCAN(KÜÇÜK BOY);KG;2;6;4
2013.01.02;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;18;12,50
2013.01.02;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;3,75;3,75
2013.01.02;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2013.01.02;BALIK;FANGRI (DENİZ);KG;60;60;60
2013.01.02;BALIK;YAZILIORKINOS(DENİZ);KG;4;4,50;4,25
2013.01.02;BALIK;KARİDES (DENİZ);KG;25;35;30
2013.01.02;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2013.01.02;BALIK;KÖPEK (DENİZ);KG;2;6;4
2013.01.02;BALIK;MERCAN (BÜYÜKBOY);KG;11;40;25,50
2013.01.02;BALIK;HAMSI (DENİZ);KG;0,83;5;2,92
2013.01.02;BALIK;KILIÇ (DENİZ);KG;12;20;16
2013.01.02;BALIK;MIRMIR (DENİZ);KG;4;30;17
2013.01.02;BALIK;ISTAVRIT (DENİZ);KG;1,25;2,50;1,88
2013.01.02;BALIK;ORFOZ (DENİZ);KG;20;20;20
2013.01.02;BALIK;KOLYOZ (DENİZ);KG;3,75;5;4,38
2013.01.02;BALIK;ISPAROZ (DENİZ);KG;2;2,50;2,25
2013.01.02;BALIK;LOKUM(DENİZ);KG;5;5;5
2013.01.02;BALIK;YABANİ KALAMAR;KG;2,50;5;3,75
2013.01.02;BALIK;İSTAVRİT(SARI KANAT);KG;10;10,83;10,42
