﻿ISTASYON_ID;ISTASYON_ADI;DURUMU;ENLEM;BOYLAM
1101;İnciraltı Rekreasyon Alanı;1;38.4134047464;27.0325753524
110101;Sahilevleri 1;1;38.411389;27.013472
110102;Sahilevleri 2;1;38.406137;26.996162
1102;İnciraltı Kent Ormanı;1;38.4066894063;27.0618320135
1103;Üçkuyular İskelesi;1;38.4047512791;27.0701936867
110302;Fahrettin Altay;1;38.396750;27.070629
1104;A.A Saygun;1;38.4006949388;27.0781865266
1105;Göztepe Köprü;1;38.3992000613;27.0837509082
1106;Susuzdede;1;38.4021639086;27.0930261205
1107;Köprü;1;38.4062155783;27.0987910553
1108;Karantina;1;38.4090090197;27.1089924616
1109;Karataş;1;38.4116478229;27.1201230494
1110;Konak İskele;1;38.4187847458;27.1264456215
111001;Konak Metro ;1;38.416539;27.127547
111005;Hasanaga Parkı 1;1;38.384679;27.179861
111006;Hasanaga Parkı 2;1;38.381967;27.177583
1111;Pasaport İskele;1;38.4275173482;27.1325844103
1112;Vasıf Çınar;1;38.4303211039;27.1342384751
1113;Ali Çetinkaya Bulvarı;1;38.4340526994;27.1380971058
1114;Alsancak İskele;1;38.4384639223;27.1414140426
1115;Liman;1;38.4421949873;27.1432792183
1116;Alsancak Garı;1;38.439948857;27.1478470394
111602;Plevne Bulvarı;1;38.433102;27.141135
111603;Fuar Lozan;1;38.429750;27.142266
111604;Fuar Montrö;1;38.427879;27.141750
111605;Fuar Basmane;1;38.424372;27.143219
1117;Meles Rekreasyon Alanı;1;38.4451831829;27.1707578568
111701;Buz Pisti 1;1;38.468382;27.211666
111702;Buz Pisti 2;1;38.465760;27.207689
111705;Bornova Metro;1;38.458400;27.211521
111706;Bornova Stad;1;38.461290;27.205420
111707;Cumhuriyet Parkı;1;38.459372;27.194067
111708;Fethi Sekin Parkı;1;38.454299;27.188445
1118;Bayraklı İskele;1;38.4635758915;27.1627288532
1119;Bayraklı Nikah Salonu;1;38.4667637722;27.158891294
1120;İzban Turan İstasyonu;1;38.4671289884;27.1495805948
1121;Alaybey Tersane Cafe;1;38.460954;27.127738
1122;Karşıyaka iskele;1;38.4552765126;27.120318845
1123;Karşıyaka Evlendirme Dairesi;1;38.4494793514;27.1105867977
1124;Yunuslar;1;38.4511789658;27.1041118947
1125;Bostanlı iskele ;1;38.454710;27.096761   
1126;Bostanlı Odağı;1;38.456065695;27.0926334293
1127;Bostanlı Spor Tesisleri;1;38.4622502557;27.0849728096
1128;Mavişehir Balıkçı Barınağı;1;38.465435;27.0817107
1129;Mavişehir;1;38.4674834;27.0793412
1130;Mavi Bahçe;1;38.4749864;27.0747371
113001;Mavişehir İzban;1;38.481502;27.083854
113005;Çiğli Kasaplar Meydanı;1;38.492872;27.062349
1131;Kuş Cenneti;1;38.533134;26.898589
1132;Doğal Yaşam Parkı;1;38.487952;26.958984
1200;Bisim Merkez;1;38.404845;27.058146
1300;Bisim Üye Noktası;1;38.4187094;27.1250995
110006;Güzelbahçe Liman;1;38.379018;26.901324
110007;Güzelbahçe Ahmet Piriştina Rek;1;38.384343;26.922852
110008;Uğur Mumcu Anıtı;1;38.385284;26.942054
