AD,SOYAD,UNVAN,PARTI,MESLEK,EGITIM_DURUMU,AKTIF
MUSTAFA TUNÇ,SOYER,BÜYÜKŞEHİR BELEDİYE BAŞKANI,CHP ,HUKUKÇU,YÜKSEK LİSANS,True
ERHAN ,KILIÇ,BUCA BELEDİYE BAŞKANI,CHP,AVUKAT,LİSANS,True
TANER ,KAZANOĞLU ,MECLİS ÜYESİ,CHP,AVUKAT,LİSANS,True
SERKAN ,KALMAZ ,MECLİS ÜYESİ,CHP,YEREL YÖNETİM UZMANI,YÜKSEK LİSANS,True
İLHAN ,DAL ,MECLİS ÜYESİ,CHP,MİMAR,LİSANS,True
FİKRET ,AKTAŞ ,MECLİS ÜYESİ,CHP,İŞ ADAMI,LİSANS,True
MUHİTTİN ,SELVİTOPU,KARABAĞLAR BELEDİYE BAŞKANI,CHP,HARİTA MÜHENDİSİ,LİSANS,True
MUSTAFA ŞAFAK ,BARAN ,MECLİS ÜYESİ,CHP,MÜTEAAHİT,LİSANS,True
MÜMTAZ,RODOS,MECLİS ÜYESİ,CHP,MALİ MÜŞAVİR ,LİSANS,True
CEYHAN ,KAYHAN ,MECLİS ÜYESİ,CHP,SERBEST MESLEK,ÖNLİSANS,True
MUSTAFA,İDUĞ,BORNOVA BELEDİYE BAŞKANI,CHP,SANAYİCİ,DOKTORA,True
İBRAHİM ULAŞ ,POLAT ,MECLİS ÜYESİ,CHP,AVUKAT,LİSANS,True
MUSTAFA ,SOLMAZ ,MECLİS ÜYESİ,AK PARTİ,ESNAF,LİSANS,True
BURÇİN KEVSER ,SEVİL,MECLİS ÜYESİ,AK PARTİ,AVUKAT,LİSANS,True
İSA ,NEZİR ,MECLİS ÜYESİ,AK PARTİ,MÜTEAAHİT,LİSE,True
FİKRET ,MISIRLI ,MECLİS ÜYESİ,İYİ PARTİ,TEKSTİL KONFEKSİYON İHRACATÇISI,LİSANS,True
BAHAR  ,GÜRSUL,MECLİS ÜYESİ,CHP,AVUKAT,LİSANS,True
HÜSEYİN ,ÜNAL ,MECLİS ÜYESİ,CHP,İŞ ADAMI - OTOMOTİV,ÖNLİSANS,True
YAHYA ,YILDIZ,MECLİS ÜYESİ,CHP,SERBEST MESLEK,İLKÖĞRETİM,True
ABDÜL ,BATUR,KONAK BELEDİYE BAŞKANI,CHP,MİMAR,LİSANS,True
ALİ EMRAH ,KARAMUSTAFAOĞLU ,MECLİS ÜYESİ,CHP,ŞİRKET SAHİBİ - İNŞAAT MÜHENDİSİ,LİSANS,True
ŞAMİL SİNAN ,AN ,MECLİS ÜYESİ,CHP,EKONOMİST-İŞ ADAMI,LİSANS,True
ERHAN ,UZUNOĞLU ,MECLİS ÜYESİ,CHP,MAKİNA MÜHENDİSİ,YÜKSEK LİSANS,True
CENAP ,BÖRÜHAN ,MECLİS ÜYESİ,CHP,FOTOĞRAF SANATÇISI-EKONOMİST,YÜKSEK LİSANS,True
ASKER ,GÜNEŞ ,MECLİS ÜYESİ,CHP,SERBEST MESLEK,LİSE,True
CEMİL ,TUGAY,KARŞIYAKA BELEDİYE BAŞKANI,CHP,HEKİM,DOKTORA,True
SAADET ,ÇAĞLIN ,MECLİS ÜYESİ,CHP,KİMYA MÜHENDİSİ,LİSANS,True
MUSTAFA, ÖZUSLU ,MECLİS ÜYESİ,CHP,EMEKLİ,LİSE,True
MEHMET ATİLLA ,BAYSAK ,MECLİS ÜYESİ,CHP,SANAYİCİ,LİSANS,True
BİRGÜL ,SURAL ÜNER ,MECLİS ÜYESİ,CHP,MALİ MÜŞAVİR,LİSANS,True
MURAT ,AYDIN ,MECLİS ÜYESİ,CHP,AVUKAT,YÜKSEK LİSANS,True
NİLÜFER ,BAKOĞLU AŞIK ,MECLİS ÜYESİ,CHP,HARİTA VE KADASTRO MÜHENDİSİ,LİSANS,True
SERDAR ,SANDAL,BAYRAKLI BELEDİYE BAŞKANI,CHP,MATEMATİKÇİ,LİSANS,True
İSMAİL ,SARI ,MECLİS ÜYESİ,CHP,İŞ ADAMI,LİSANS,True
YEŞİM ,TEKOĞLU ,MECLİS ÜYESİ,CHP,MALİ MÜŞAVİR - MALİ BİLİM HUKUK UZMANI,YÜKSEK LİSANS,True
GAMZE GÜL ,ÇAMUR ,MECLİS ÜYESİ,CHP,AVUKAT,LİSANS,True
İRFAN ,ÖNAL ,MECLİS ÜYESİ,CHP,TEKSTİL MÜHENDİSİ ,LİSANS,True
CİNDİ CAN ,POLAT,MECLİS ÜYESİ,CHP,İNŞAAT MÜHENDİSİ,LİSANS,True
SELİM UTKU ,GÜMRÜKÇÜ,ÇİĞLİ BELEDİYE BAŞKANI,CHP,İNŞAAT MÜHENDİSİ,LİSANS,True
SABAHATTİN ,UÇAR ,MECLİS ÜYESİ,CHP,TURİZMCİ,LİSE,True
ALİ RIZA ,KÖÇER ,MECLİS ÜYESİ,CHP,EMEKLİ,LİSE,True
BURHAN SUAT ,ÇAĞLAYAN ,MECLİS ÜYESİ,CHP,HEKİM,DOKTORA,True
ALİ ,GÜL ,MECLİS ÜYESİ,CHP,TURİZMCİ,LİSE,True
DENİZ ,BEKTAŞ,MECLİS ÜYESİ,CHP,GAYRİMENKUL DANIŞMANI,LİSE,True
MİTHAT,TEKİN,TORBALI BELEDİYE BAŞKANI,CHP,SERBEST MUHASEBECİ MALİ MÜŞAVİR,LİSANS,True
