﻿YIL;YAS_ARALIGI;EGITIM_DURUMU;DOGDUGU_BOLGE;MEDENI_DURUMU;KURUMDAN_AYRILDIKTAN_SONRA;KURUMDAN_AYRILMA_NEDENI;CALISMA_DURUMU;SOSYAL_GUVENCE;VAR_OLAN_COCUK_DURUMU;HIZMET_ALAN_COCUK_SAYISI
2019;18-25;İlkokul;Marmara;Bekar;Ailesine gitti;Kendi isteği ile;İşi olarak geldi;Var;Çocuğu yok;Yok
2019;18-25;Ortaokul;Doğu Anadolu;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Yok;2;2
2019;18-25;Yüksekokul;Ege;Evli;Diğer;Kural ihlali ;İşsiz;Var;2;1
2019;18-25;İlkokul;Güneydoğu;Bekar;Ailesine gitti;Kendi isteği ile;İşi olarak geldi;Yok ;Çocuğu yok;Yok
2019;18-25;Ortaokul;Güneydoğu;Evli;Başka bir sığınmaevine gitti;Can güvenliği tehdidi ile;İşsiz;Var;Çocuğu yok;Yok
2019;18-25;Lise;Doğu Anadolu;Bekar;Ailesine gitti;Kendi isteği ile;İş buldu;Yok;Çocuğu yok;Yok
2019;18-25;Ortaokul;Akdeniz;Bekar;Diğer;Kendi isteği ile;İşi olarak geldi;Var;1;1
2019;26-35;Ortaokul;Doğu Anadolu;Bekar;Başka bir sığınmaevine gitti;Süresi dolduğu için;İşsiz;Var;1;1
2019;26-35;Ortaokul;Ege;Boşanmış;Diğer;Kendi isteği ile;İş buldu;Var;1;Yanında değil
2019;26-35;Ortaokul;Karadeniz;Bekar;Ailesine gitti;Süresi dolduğu için;işsiz;Yok;Çocuğu yok;Yok
2019;26-35;Lise;Doğu Anadolu;Evli;Arkadaşına gitti;Kendi isteği ile;İşsiz;Yok;3;3
2019;26-35;Lise;Marmara;Boşanmış;Diğer;Kural ihlali ;İşsiz;Var;2;1
2019;26-35;Üniversite;Güneydoğu;Bekar;Başka bir sığınmaevine gitti;Can güvenliği tehdidi ile;İşsiz;Var;2;2
2019;26-35;İlkokul;Doğu Anadolu;Resmi nikahı var ama ayrı yaşıyor;Başka bir sığınmaevine gitti;Kural ihlali ;İşsiz;Var;3;2
2019;36-45;Okuryazar değil;Güneydoğu;Bekar;Başka ildeki sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;5;2
2019;36-45;Bilinmiyor;Ege;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Bilinmiyor;1;1
2019;36-45;İlkokul;Doğu Anadolu;Boşanmış;Ev tuttu;Kendi isteği ile;İş buldu;Var;2;1
2019;36-45;Ortaokul;Ege;Evli;Ailesine gitti;Can güvenliği tehdidi ile;İşi olarak geldi;Var;2;2
2019;36-45;İlkokul;Ege;Evli;Arkadaşına gitti;Kural ihlali ;İşsiz;Var;5;4
2019;36-45;İlkokul;Ege;Bekar;Arkadaşına gitti;Kendi isteği ile;İşsiz;Var;1;1
2019;36-45;Ortaokul;İç anadolu;Evli;Ev tuttu;Süresi dolduğu için;iş buldu;Var;3;2
2019;46-60;Bilinmiyor;Doğu Anadolu;Bekar;Diğer;Kendi isteği ile;İşsiz;Bilinmiyor;4;Yanında değil
2019;46-60;Lise;Ege;Evli;Diğer;Kural ihlali ;İşsiz;Var;2;Yanında değil
2018;18-25;Ortaokul;Yurtdışı;Evli;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2018;18-25;Ortaokul;Marmara;Bekar;Diğer;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2018;18-25;Lise;Akdeniz;Boşanmış;Ev tuttu;Kendi isteği ile;İşsiz;Yok;1;1
2018;26-35;İlkokul;Ege;Resmi nikahı var ama ayrı yaşıyor;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;2;Yanında değil
2018;26-35;Okuryazar değil;Ege;Bekar;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Yok;3;Yanında değil
2018;26-35;Ortaokul;Ege;Bekar;Başka bir sığınmaevine gitti;Can güvenliği tehdidi ile;İşsiz;Var;2;Yanında değil
2018;26-35;Ortaokul;İç anadolu;Resmi nikahı var ama ayrı yaşıyor;Ev tuttu;Kendi isteği ile;İşsiz;Var;2;2
2018;36-45;Okuryazar;Güneydoğu;Evli;Başka bir sığınmaevine gitti;Süresi dolduğu için;işsiz;Var;3;3
2018;36-45;Ortaokul;İç anadolu;Resmi nikahı var ama ayrı yaşıyor;Diğer;Kural ihlali ;İşsiz;Yok;1;1
2018;36-45;Ortaokul;Yurtdışı;Bekar;Ailesine gitti;Süresi dolduğu için;İşsiz;Var;1;1
2018;36-45;Lise;Ege;Boşanmış;Diğer;Kural ihlali ;İşsiz;Var;1;1
2018;36-45;Lise;Ege;Evli;Diğer;Kendi isteği ile;İşi olarak geldi;Var;1;Yanında değil
2018;36-45;İlkokul;Doğu Anadolu;Evli;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;3;2
2018;36-45;Lise;Ege;Bekar;Ailesine gitti;Kendi isteği ile;İşsiz;Var;1;1
