﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2014-01-01;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.25;4.25;4.25
2014-01-01;BALIK;KUPEZ (DENİZ);KG;4.17;4.17;4.17
2014-01-01;BALIK;KILIÇ (DENİZ);KG;15;15;15
2014-01-01;BALIK;HAMSI (DENİZ);KG;1.67;1.67;1.67
2014-01-01;BALIK;SARDALYA (DENİZ);KG;1.67;1.67;1.67
2014-01-01;BALIK;DONUK SARDALYA;KG;2.92;2.92;2.92
2014-01-01;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;9.50;9.50;9.50
2014-01-01;BALIK;DONUK HAMSİ;KG;2.92;2.92;2.92
2014-01-01;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7.50;10;8.75
2014-01-01;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2014-01-02;BALIK;ISPAROZ (DENİZ);KG;1;1;1
2014-01-02;BALIK;TRANÇA (DENİZ);KG;55;70;62.50
2014-01-02;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2014-01-02;BALIK;YAZILIORKINOS(DENİZ);KG;3.50;5;4.25
2014-01-02;BALIK;BARBUN (TEKİR);KG;10;38;24
2014-01-02;BALIK;TEKİR(DENİZ);KG;6;9;7.50
2014-01-02;BALIK;SARDALYA (DENİZ);KG;0.83;4.17;2.50
2014-01-02;BALIK;KILIÇ (DENİZ);KG;15;25;20
2014-01-02;BALIK;KRAÇA ( DENİZ );KG;5.83;8.33;7.08
2014-01-02;BALIK;KALKAN (DENİZ);KG;45;55;50
2014-01-02;BALIK;SARPA (DENİZ);KG;4.50;20;12.25
2014-01-02;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;10;9
2014-01-02;BALIK;LÜFER ( DENİZ);KG;50;60;55
2014-01-02;İTHAL (DONUK);DONUK(KALAMAR);KG;13;13;13
2014-01-02;BALIK;VATOZ (DENİZ);KG;0.50;1;0.75
2014-01-02;BALIK;JAPON HAMSİ;KG;3.75;5;4.38
2014-01-02;BALIK;USKUMRU (DENİZ);KG;6;25;15.50
2014-01-02;BALIK;TIRSI (DENİZ);KG;3.33;3.33;3.33
2014-01-02;BALIK;KUPEZ (DENİZ);KG;0.83;6.67;3.75
2014-01-02;BALIK;LAHOZ (DENİZ);KG;40;40;40
2014-01-02;TATLI SU;SAZAN ( TATLI );KG;4;6;5
2014-01-02;BALIK;KARİDES (DENİZ);KG;35;70;52.50
2014-01-02;BALIK;ÇİMÇİM (DENİZ);KG;1.20;8;4.60
2014-01-02;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.25;4.25;4.25
2014-01-02;BALIK;FANGRI (DENİZ);KG;45;45;45
2014-01-02;BALIK;KOFANA ( DENİZ );KG;35;35;35
2014-01-02;BALIK;MASKO DENİZ;KG;2;2;2
2014-01-02;BALIK;LEVREK (DENİZ);KG;15;50;32.50
2014-01-02;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2014-01-02;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9.50;5.75
2014-01-02;BALIK;MERCAN(KÜÇÜK BOY);KG;4;9;6.50
2014-01-02;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;16;13
2014-01-02;BALIK;ZARGANA (DENİZ);KG;6;14;10
2014-01-02;BALIK;YABANİ KALAMAR;KG;3;4;3.50
2014-01-02;BALIK;HAMSI (DENİZ);KG;0.42;3.75;2.09
2014-01-02;BALIK;SÜBYE (DENİZ);KG;3;5;4
2014-01-02;BALIK;DIL;KG;10;75;42.50
2014-01-02;BALIK;TURNA (DENİZ);KG;22;25;23.50
2014-01-02;BALIK;MERCAN (BÜYÜKBOY);KG;25;60;42.50
2014-01-02;BALIK;BAKALYAR(BÜYÜKBOY);KG;11;20;15.50
2014-01-02;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2014-01-02;BALIK;FENER (DENİZ);KG;2;12;7
2014-01-02;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2014-01-02;BALIK;MINEKOP (DENİZ);KG;30;30;30
2014-01-02;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.17;3.34
2014-01-02;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8.50;18;13.25
2014-01-02;TATLI SU;İTHAL SOMON(TATLI);KG;20;20;20
2014-01-02;BALIK;AHTOPOT (DENİZ);KG;4;14;9
2014-01-02;BALIK;MELANUR (DENİZ);KG;10;17;13.50
2014-01-02;BALIK;LÜFER(DONUK);KG;10;10;10
2014-01-02;BALIK;KARAGÖZ (DENİZ);KG;3;3;3
2014-01-02;BALIK;LOKUM(DENİZ);KG;4;4;4
2014-01-02;BALIK;İSTAVRİT(SARI KANAT);KG;5;18.33;11.67
2014-01-02;BALIK;BARBUN(KAYA);KG;45;80;62.50
2014-01-02;BALIK;KIRLANGIÇ (DENİZ);KG;2;35;18.50
2014-01-02;BALIK;KEFAL (DENİZ);KG;0.50;10;5.25
2014-01-02;BALIK;KOLYOZ (DENİZ);KG;3.33;8.33;5.83
2014-01-02;BALIK;MIRMIR (DENİZ);KG;8;30;19
2014-01-02;BALIK;BÜLBÜL (DENİZ );KG;4;4;4
2014-01-02;BALIK;GRANYOZ (DENİZ);KG;18;20;19
2014-01-02;BALIK;DONUK PALAMUT;ADET;3;3;3
2014-01-02;BALIK;DONUK HAMSİ;KG;3.33;3.33;3.33
2014-01-02;BALIK;LİDAKİ (DENİZ);KG;7;20;13.50
