ADDRESS; LONGITUDE; LATITUDE
1639 Sok. No:8/D   BAYRAKLI;27.1668396;38.4648399
MİTHATPAŞA CD. NO:145/1B    BALÇOVA;27.051622;38.393879
ADATEPE MAH. 8/5  SOKAK NO:1/1 A        BUCA;27.1828441619873;38.3842506408691
Kuruçeşme Mah. 1407 Sok. No:1/B BUCA ;27.1875042;38.3678139
ESENYALI MAH. 108/2 SOKAK NO:2 A      KARABAĞLAR;27.0942147000001;38.3957244
KEMALPAŞA MAH. 7039 SK. NO:81 PINARBAŞI     BORNOVA;27.2725405;38.4283213
DEĞİRMENLİ CAD. NO:2/1 FOÇA;;
MİTHATPAŞA CAD. NO:433  GÜZELBAHÇE;;
İNÖNÜ CADDESİ NO :29-31 YELKİ  GÜZELBAHÇE;26.8662014;38.3421364
SİTELER MAH. 241 SK. NO:38 GÜZELBAHÇE;;
ABDİ İPEKÇİ CAD. NO:112 /A NARLIDERE;27.0177021026611;38.3896713256836
ÇAYIRLI SOK. NO:26/B    NARLIDERE;27.0179224;38.3924164
Hürriyet Mah. Büyük Menderes Cad. No:214/B  SARNIÇ Gaziemir;27.1783905;38.2986077
Fatih Mah. 1179 Sok. No:1/12-A	Sarnıç Gaziemir;27.1763929;38.3062508
BARBAROS MAH. HALİL RIFAT PAŞA CAD. NO:116/2-A   KONAK;27.125534;38.4098835
DEDEKORKUT CD.NO:3/A YEDİGÖLLER İŞ MERKEZİ EVKA 1  BUCA;27.1735229;38.3827629
ÖZMEN CD.NO:34-36/A DUMLUPINAR MH  BUCA;27.1917114;38.3995171
63 SK.NO:108/A ATATÜRK MH. BUCA;27.1911449;38.3760529
İNÖNÜ CD NO:371 HATAY  KARABAĞLAR;27.1033084000001;38.4014077
8788/10 SK NO:3/B BALATÇIK MH  ÇİĞLİ;27.0794797999999;38.3939884
108/49 SK.NO:2/1A ADNAN SÜVARİ MH. KARABAĞLAR;27.0972375;38.3920972
502/2 SK.NO:34/A BAHÇELİEVLER KARABAĞLAR;27.1218959;38.4040418
Tuzla Cad. No:37/C ÇİĞLİ;27.0577458;38.4929182
ATATÜRK MAH. 8809 / 12 SOK. NO 19 / B   ÇİĞLİ;27.0650522;38.5198185
YEŞİLOVA MH. 4063 SK. NO:19-A BORNOVA;;
Gazipaşa Mah. 55 Sok. No:4  DİKİLİ;26.8816939;39.0629271
NALDÖKEN MAHALLESİ MAREŞAL FEVZİ ÇAKMAK SK. NO:127-A BORNOVA;;
3988 SOKAK NO:55/1-C KARABAĞLAR;27.0873207;38.3618824
2040 SK.NO:104 EGS PARK İÇİ KARŞIYAKA;27.0755710601807;38.4709243774414
Menderes Cad. No:45 BUCA;27.1701583862305;38.3891181945801
CUMHURİYET MH. ATATÜRK CD. NO:89/C   DİKİLİ;26.8960819244385;39.0795249938965
NAMIK KEMAL CD. NO:98/B    BUCA - İZMİR BUCA;27.143568;38.394872
ONUR MAH. M.PAŞA CD. NO:143      BALÇOVA;27.051704;38.394028
Ata Cad. No:139    BALÇOVA;27.0586109999999;38.388401
YENİGÜN MAH. 268 SK. NO:3- A A  BUCA;;
İHSAN ALYANAK MAH. 5027 no 6/B eskiçamlık KARABAĞLAR;;
UFUK MAH. GAZİOSMANPAŞA CAD. NO:77-A BUCA;;
MEVLANA MAH. 1700 SOKAK  NO:65-A BORNOVA;;
SEKİZEYLÜL MAH. İZMİR CAD. NO:65-A KEMALPAŞA;27.4099369049072;38.4300727844238
FEVZİ ÇAKMAK MAH. YALI CD. NO:60-B GÜMÜLDÜR MENDERES;;
Estim San. Sit. Tercan Cad. No:8	Kısıkköy Menderes;27.192162;38.272318
YAMANLAR MAHALLESİ KUBİLAY CAD.NO.225-A  BAYRAKLI;27.129919;38.477833
YALI MAH. 6470/2 SOKAK NO:1   KARŞIYAKA;27.0895207999999;38.4695952
1107 Sok. No:47 D:1 Evka1 BUCA ;27.1895561;38.3945013
ABDİ İPEKÇİ MH. 4957 SK. NO:142-A KARABAĞLAR;;
ATIFBEY MAH. ABDÜLHAMİT YAVUZ CAD. NO:63-A GAZİEMİR;27.1311325;38.3166
